"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","TREINO LIVRE","1073744902","TL 1","Practice","2023-12-28 11:00:00 UTC","2023-12-28 12:00:06 UTC","PROVISIONAL","18","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","16","","1","1","","","","0","17","2723.791","13","118.643","100.405","74.349","56.253","1"
"","2","2","423","","11","","4.798","","4.798","4:38.455","11","3002.246","6","123.441","96.503","43.646","36.399","1"
"","3","3","31","","0","","2.406","","7.204","15:00.162","12","3623.953","12","125.847","94.658","39.446","39.708","2"
"","4","4","27","","5","","1.398","","8.602","14:24.504","18","3588.295","8","127.245","93.618","59.756","59.562000000000005","1"
"","5","5","77","","0","","0.786","","9.388","7:58.954","10","3202.745","8","128.031","93.043","37.194","33.09","1"
"","6","6","20","","12","","0.152","","9.540","17:03.89","15","3747.681","5","128.183","92.933","47.679","49.635000000000005","2"
"","7","7","63","","26","","0.704","","10.244","5:39.76","4","3063.551","2","128.887","92.425","15.554","13.236","1"
"","8","8","15","","7","","2.492","","12.736","11:55.45","14","3439.241","11","131.379","90.672","48.491","46.326","3"
"","9","9","41","","3","","0.015","","12.751","13:48.679","17","3552.47","6","131.394","90.662","57.006","56.253","6"
"","10","10","64","","0","","0.167","","12.918","5:41.748","11","3065.539","6","131.561","90.547","42.745","36.399","2"
"","11","11","4","","25","","0.150","","13.068","16:24.402","9","3708.193","4","131.711","90.443","28.912","29.781000000000002","0"
"","12","12","79","","24","","0.018","","13.086","16:24.97","9","3708.761","4","131.729","90.431","28.908","29.781000000000002","1"
"FUSCA","13","13","1027","","0","","0.133","","13.219","15:37.842","3","3661.633","2","131.862","90.34","9.76","9.927","0"
"","14","14","161","","8","","0.215","","13.434","9 Laps","8","1911.815","7","132.077","90.193","49.848","26.472","2"
"","15","15","131","","6","","0.491","","13.925","6 Laps","11","2565.606","8","132.568","89.859","51.074","36.399","5"
"","16","16","20","","9","","0.195","","14.120","8 Laps","9","2614.468","8","132.763","89.727","41.007","29.781000000000002","2"
"","17","17","404","","10","","0.127","","14.247","1:30.989","8","2814.78","8","132.89","89.641","33.857","26.472","3"
"","18","18","83","","4","","0.914","","15.161","8 Laps","9","1899.792","8","133.804","89.029","56.433","29.781000000000002","3"
"","19","19","323","","13","","0.973","","16.134","8:52.027","15","3255.818","4","134.777","88.386","54.882","49.635000000000005","2"
"","20","20","91","","16","","1.066","","17.200","14:05.87","15","3569.661","2","135.843","87.692","50.057","49.635000000000005","2"
"","21","21","67","","0","","1.715","","18.915","4:09.427","7","2973.218","1","137.558","86.599","28.046","23.163","1"
"","22","22","365","","2","2","0.435","","19.350","15 Laps","2","558.894","2","137.993","86.326","42.628","6.618","0"
"","23","23","17","","27","","0.479","","19.829","16:04.269","8","3688.06","2","138.472","86.028","25.84","26.472","0"
"","24","24","440","","0","","3.523","","23.352","13:28.533","3","3532.324","2","141.995","83.893","10.117","9.927","1"
"","25","25","216","","23","","0.034","","23.386","5:48.93","6","3072.721","3","142.029","83.873","23.261","19.854","1"
"","26","26","80","","14","","2.238","","25.624","8:01.099","9","3204.89","7","144.267","82.572","33.453","29.781000000000002","2"
"","27","27","11","","11","","0.315","","25.939","15 Laps","2","1696.115","2","144.582","82.392","14.047","6.618","0"
"","28","28","147","","0","","0.606","","26.545","16:53.872","5","3737.663","2","145.188","82.048","15.936","16.545","1"
"","29","29","8","","15","","3.482","","30.027","15 Laps","2","1571.764","1","148.67","80.126","15.158","6.618","0"
"","30","30","642","","0","","1:53.652","","2:23.679","15 Laps","2","1874.498","1","262.322","45.411","12.71","6.618","1"
"","31","31","5","","28","","","","","1:19.726","1","2803.517","0","0.0","0.0","4.249","3.309","1"
