"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","COPA SUL - SUDESTE - TURISMO","1073744912","QUALIFYING ","Qualifying","2023-12-29 11:00:00 UTC","2023-12-29 11:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rafael Akira Kasai / Otavio Carmacio","1","1","170","A - 2.0","4","1","","","","0","7","1255.027","1","122.168","97.508","66.442","23.163","2","Celta"
"George Lisi / Riccardo Savio","2","2","216","A - 2.0","5","2","0.488","","0.488","1:32.471","9","1347.498","3","122.656","97.12","79.563","29.781000000000002","0","Corsa"
"HENRIQUE ALVES","3","1","138","B","7","3","2.962","","3.450","0","5","844.23","4","125.618","94.83","70.552","16.545","1","CORSA"
"Oswaldo Roquinho","4","1","250","B - 1.6","10","","2.553","","6.003","0","7","1207.282","7","128.171","92.941","69.07","23.163","0","Celta"
"Neno Oliveira","5","2","15","B","1","1","0.903","","6.906","8.091","5","852.321","2","129.074","92.291","69.882","16.545","1","Fusca"
"Bernardo Albanesi","6","3","88","B","2","2","0.067","","6.973","7:59.539","9","1323.769","7","129.141","92.243","80.99","29.781000000000002","0","Fusca"
"Daniel Cardoso","7","3","323","A - 2.0","6","3","0.277","","7.250","-1 Laps","8","1233.753","6","129.418","92.046","77.243","26.472","0","Corsa"
"Luis Didosha","8","1","777","C - 1.4","9","2","0.568","","7.818","0","6","1037.204","4","129.986","91.644","68.911","19.854","1","Corsa"
"Mauricio Gonçalves / Mark Smith","9","2","404","B - 1.6","3","1","0.649","","8.467","2 Laps","5","830.426","3","130.635","91.188","71.725","16.545","1","Gol Bola"
"Bruno Brito / Henrique Brito","10","2","20","C - 1.4","8","1","1.599","","10.066","5.205","6","1042.409","5","132.234","90.086","68.567","19.854","1","Celta"
"Paulo Fiorini/FernandoPalmieri","11","1","188","A","11","","3.053","","13.119","0","5","1264.571","4","135.287","88.053","47.101","16.545","0","Gol"
