"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","SUPER LIGA 500","1073744928","QUALIFYING (500)","Qualifying","2023-12-29 21:10:00 UTC","2023-12-29 21:31:22 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Jorge S/Pedro S","1","1","16","A","12","","","","","0","4","965.48","4","118.104","100.864","49.353","13.236","0","Prototipo"
"Mauricio G./ Rodrigo M./ Scalamandre","2","2","770","A","13","","0.105","","0.105","31.849","4","997.329","3","118.209","100.774","47.777","13.236","1","Audee/Celta/Gol"
"Mauricio B/Leonardo V./ Caio F","3","1","811","B","9","5","0.945","","1.050","0","5","888.294","4","119.154","99.975","67.052","16.545","0","Corsa"
"Eduardo T/Vinicius L/Iures D","4","3","111","A","19","","3.575","","4.625","10.542","3","976.022","3","122.729","97.063","36.615","9.927","0","Corsa/Fiesta"
"S Sauva/Vinicius G/O. Roquinho","5","4","18","A","10","","1.761","","6.386","0 Laps","4","924.275","3","124.49","95.69","51.553","13.236","1","Porche 550"
"Otavio C/Rafael K/Vinicius S.","6","2","93","B","4","1","0.161","","6.547","1:55.727","5","1004.021","5","124.651","95.566","59.323","16.545","0","Corsa"
"Peterson M/Marcelo C/Julio N","7","3","178","B","5","2","1.629","","8.176","47.743","5","936.037","4","126.28","94.333","63.632","16.545","1","Gol/Gol"
"Fernando M/Mario M/Henrique M/ Renato B","8","4","858","B","11","","0.950","","9.126","1:11.436","4","959.73","4","127.23","93.629","49.649","13.236","0","Corsa"
"Wesley Lopes/Paulo Fiorini","9","5","14","B","7","3","0.067","","9.193","1:48.554","5","996.848","4","127.297","93.58","59.75","16.545","0","Passat/Gol"
"Antonio A/Rogerio M/Ricardo M","10","5","59","A","16","","0.653","","9.846","-1 Laps","5","957.859","5","127.95","93.102","62.182","16.545","1","Opala"
"Bernardo A/Ze Augusto/Cristiano C","11","1","88","C","1","1","0.153","","9.999","0","3","960.789","2","128.103","92.991","37.196","9.927","1","Fusca/Fusca/Fusca"
"Joao P/Henrique F/Lucas K","12","2","67","C","3","2","0.854","","10.853","-2 Laps","5","957.992","4","128.957","92.375","62.174","16.545","0","Corsa"
"B Coelho/Matheus C/Gustavo C","13","3","98","C","10","3","0.680","","11.533","6.229","4","967.018","4","129.637","91.89","49.275","13.236","0","Passat/Passat/Passat"
"Gleison Melo/Rafael Anjos","14","6","221","B","14","","1.850","","13.383","1:03.871","4","952.165","3","131.487","90.598","50.043","13.236","1","Corsa"
"Bruno B/Henrique k/L. Didocha","15","1","20","D","2","1","0.906","","14.289","0","5","953.327","5","132.393","89.978","62.478","16.545","0","Celta/Corsa"
"Ricardo A/Fernando P/Adriano F","16","7","39","B","8","4","2.206","","16.495","1:50.849","5","999.143","2","134.599","88.503","59.613","16.545","0","Ka/Voyage"
"Roque R/Adevilson P/Ricardo B","17","4","45","C","15","","0.619","","17.114","0 Laps","3","886.226","3","135.218","88.098","40.325","9.927","0","Gol/Passat/Passat"
"Fabio M/Rodolfo S/Claudio S  Eduardo T","18","5","415","C","18","","3.388","","20.502","25.634","3","986.423","3","138.606","85.944","36.229","9.927","0","Gol"
"Luiz B/Lucas M/Fernando P","19","6","29","A","6","1","1.697","","22.199","2 Laps","2","811.891","1","140.303","84.905","29.345","6.618","1","Prototipo"
