"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","COPA FUSCA","1073744921","PROVA 2 COPA FUSCA","Race","2023-12-29 19:40:00 UTC","2023-12-28 20:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Stanley Wessler","1","1","29","A Super","1","","","","","0","12","1545.513","9","129.406","92.054","92.493","39.708","0","Fusca"
"Felipe Martins","2","2","77","A Super","2","","0.376","","0.376","0.376","12","1545.889","5","128.855","92.448","92.47","39.708","0","Fusca"
"Marcelo Dias ","3","3","39","A Super","4","","3.262","","3.638","3.638","12","1549.151","5","128.887","92.425","92.276","39.708","0","Fusca"
"Eduardo Aquarelli","4","1","5","A Light","5","","0.082","","3.720","0","12","1549.233","9","129.109","92.266","92.271","39.708","0","Fusca"
"Heitor Filho","5","4","57","A Super","3","","0.054","","3.774","3.774","12","1549.287","6","128.809","92.481","92.267","39.708","0","Fusca"
"Bernardo Albanesi","6","5","88","A Super","6","","6.387","","10.161","10.161","12","1555.674","6","129.208","92.196","91.889","39.708","0","Fusca"
"Arthur Fischer","7","1","20","A Sênior","7","","7.121","","17.282","0","12","1562.795","10","129.089","92.281","91.47","39.708","0","Fusca"
"Cristiano Canto","8","6","28","A Super","8","","5.635","","22.917","22.917","12","1568.43","3","130.207","91.488","91.141","39.708","0","Fusca"
"Roberto Pacheco/Luis Alves","9","7","58","A Super","13","","11.722","","34.639","34.639","12","1580.152","5","130.746","91.111","90.465","39.708","0","Fusca"
"Leandro Munhos","10","2","64","A Light","9","","0.102","","34.741","31.021","12","1580.254","9","131.834","90.359","90.459","39.708","0","Fusca"
"Sidney Z. / Leonardo A.","11","3","31","A Light","10","","11.488","","46.229","42.509","12","1591.742","2","132.11","90.17","89.807","39.708","0","Fusca"
"Neno Oliveira","12","2","131","A Sênior","15","","5.107","","51.336","34.054","12","1596.849","5","131.868","90.336","89.519","39.708","0","Fusca"
"Washington Oliveira/Emerson L","13","8","87","A Super","11","","0.885","","52.221","52.221","12","1597.734","4","131.634","90.496","89.47","39.708","0","Fusca"
"Denis Knipl","14","4","91","A Light","12","","19.864","","1:12.085","1:08.365","12","1617.598","7","132.654","89.801","88.371","39.708","0","Fusca"
"Tiago Barros","15","9","61","A Super","14","","0.215","","1:12.300","1:12.3","12","1617.813","4","134.505","88.565","88.359","39.708","0","Fusca"
"Jonatas Vieira","16","5","10","A Light","17","","0.275","","1:12.575","1:08.855","12","1618.088","6","134.785","88.381","88.344","39.708","0","Fusca"
"Thiago Caires","17","6","4","A Light","19","","1:04.720","","2:17.295","2:13.575","12","1682.808","5","137.472","86.653","84.947","39.708","0","Fusca"
"Sergio Leite","18","7","8","A Light","20","","1 Lap","","1 Lap","34.466","11","1583.699","5","142.731","83.46","82.741","36.399","0","Fusca"
"Jose Luis","19","8","80","A Light","18","","26.727","","1 Lap","1:01.193","11","1610.426","7","139.777","85.224","81.368","36.399","1","Fusca"
"Andrea Gaspar","20","9","7","A Light","22","","1:02.452","","1 Lap","2:03.645","11","1672.878","5","147.184","80.935","78.33","36.399","0","Fusca"
"Renato Candia","21","10","1","A Light","21","","9.295","","1 Lap","2:12.94","11","1682.173","11","149.829","79.507","77.897","36.399","0","Fusca"
"Artur Pilan","22","10","41","A Super","16","","5 Laps","","6 Laps","6 Laps","6","808.955","5","132.653","89.801","88.354","19.854","1","Fusca"
"Jose Dias","23","3","79","A Sênior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca"
"Rogerio Gaspar","24","11","3","A Light","24","","","","DQ","5 Laps","7","943.025","6","133.899","88.966","88.425","23.163","1","Fusca"
