"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","HOT CLASSICS ","1073744925","PROVA 1 SPRINT","Race","2023-12-29 17:25:00 UTC","2023-12-29 17:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Julio Nunes / Silvio Bellucci","1","1","55","A","3","","","","","0","12","1502.674","4","125.893","94.623","95.13","39.708","0","Corsa"
"Ton Costa","2","2","29","A","2","","2.940","","2.940","2.94","12","1505.614","3","125.767","94.718","94.944","39.708","0","Passat"
"Filipe Martins / Osvaldo Ken","3","3","323","A","4","","17.602","","20.542","20.542","12","1523.216","2","127.302","93.576","93.847","39.708","0","Corsa"
"Wesley Lopes","4","1","14","B","5","","19.004","","39.546","0","12","1542.22","3","128.45","92.74","92.69","39.708","0","Passat"
"Fernando Morassi / Mario Morassi","5","2","858","B","7","","1.253","","40.799","1.253","12","1543.473","2","129.47","92.009","92.615","39.708","0","Corsa"
"Rogério Mendes","6","3","58","B","10","","25.557","","1:06.356","26.81","12","1569.03","6","130.601","91.212","91.106","39.708","0","Passat"
"Gabriel Neves / Carlos A.","7","4","551","B","9","","5.015","","1:11.371","31.825","12","1574.045","8","130.673","91.162","90.816","39.708","0","Corsa"
"Carlos Geraissati","8","5","63","B","11","","24.947","","1:36.318","56.772","12","1598.992","8","130.769","91.095","89.399","39.708","0","Passat"
"João Paulo / Henrique Franco","9","1","67","C","14","","1.482","","1:37.800","0","12","1600.474","11","132.977","89.582","89.317","39.708","0","Corsa"
"Hugo Duarte ","10","2","883","C","12","","0.414","","1:38.214","0.414","12","1600.888","11","132.888","89.642","89.293","39.708","0","Voyage"
"Mario Orione","11","3","89","C","15","","1 Lap","","1 Lap","1 Lap","11","1526.79","3","137.9","86.384","85.825","36.399","0","Passat"
"Walmir Utrera","12","1","17","D","18","","31.576","","1 Lap","0","11","1558.366","7","140.567","84.745","84.086","36.399","0","Fusca"
"Marcelo Correia","13","4","178","A","6","","10.767","","1 Lap","1:06.459","11","1569.133","3","126.681","94.035","83.509","36.399","1","CORSA"
"Diego Roso","14","4","83","C","13","","4 Laps","","5 Laps","5 Laps","7","948.587","3","134.498","88.569","87.906","23.163","1","Corsa"
"Gleison Melo","15","5","221","C","17","","5:12.929","","5 Laps","5 Laps","7","1261.516","4","136.752","87.11","66.1","23.163","1","Corsa"
"Eduardo L. /Stenio L. ","16","6","21","B","8","","1 Lap","","6 Laps","6 Laps","6","817.955","3","131.806","90.378","87.382","19.854","1","Ceta"
"Fernando Dias","17","6","110","C","16","","2:36.106","","6 Laps","6 Laps","6","974.061","2","136.008","87.586","73.378","19.854","2","Chevette"
"Martin Salvati","18","5","37","A","1","","2 Laps","","8 Laps","8 Laps","4","738.38","2","126.204","94.39","64.533","13.236","1","Celta"
"Elcio Jose","19","7","84","C","20","","2 Laps","","10 Laps","10 Laps","2","352.438","0","0.0","0.0","67.6","6.618","1","Corsa"
"Anuar Askari","20","8","9","C","19","","1 Lap","","11 Laps","11 Laps","1","147.222","0","0.0","0.0","80.915","3.309","0","Miura"
