"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","COPA FUSCA","1073744920","PROVA 1 COPA FUSCA","Race","2023-12-29 15:10:00 UTC","2023-12-28 15:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Felipe Martins","1","1","77","A Super","2","2","","","","0","12","1686.866","2","129.944","91.673","84.742","39.708","0","Fusca"
"Eduardo Aquarelli","2","1","5","A Light","5","1","0.502","","0.502","0","12","1687.368","2","129.947","91.671","84.717","39.708","0","Fusca"
"Arthur Fischer","3","1","20","A Sênior","3","1","0.606","","1.108","0","12","1687.974","3","129.489","91.995","84.687","39.708","0","Fusca"
"Bernardo Albanesi","4","2","88","A Super","4","3","1.103","","2.211","2.211","12","1689.077","1","129.746","91.813","84.631","39.708","0","Fusca"
"Stanley Wessler","5","3","29","A Super","1","1","3.826","","6.037","6.037","12","1692.903","2","130.17","91.514","84.44","39.708","0","Fusca"
"Marcelo Dias / Lu Klai","6","4","39","A Super","7","5","3.257","","9.294","9.294","12","1696.16","1","129.076","92.29","84.278","39.708","0","Fusca"
"Heitor Filho","7","5","57","A Super","6","4","0.124","","9.418","9.418","12","1696.284","2","129.87","91.726","84.272","39.708","0","Fusca"
"Cristiano Canto","8","6","28","A Super","8","6","15.786","","25.204","25.204","12","1712.07","1","131.083","90.877","83.495","39.708","0","Fusca"
"Rogerio Gaspar","9","2","3","A Light","12","4","9.100","","34.304","33.802","12","1721.17","2","131.495","90.592","83.053","39.708","0","Fusca"
"Jose Dias","10","2","79","A Sênior","15","3","1.227","","35.531","34.423","12","1722.397","12","131.918","90.302","82.994","39.708","0","Fusca"
"Washington Oliveira/Emerson L","11","3","87","A Light","14","5","4.654","","40.185","39.683","12","1727.051","9","132.33","90.02","82.77","39.708","0","Fusca"
"Leandro Munhos","12","4","64","A Light","18","7","4.636","","44.821","44.319","12","1731.687","1","132.607","89.832","82.549","39.708","0","Fusca"
"Neno Oliveira","13","3","131","A Sênior","13","2","1.041","","45.862","44.754","12","1732.728","1","132.18","90.123","82.499","39.708","0","Fusca"
"Denis Knipl","14","5","91","A Light","11","3","0.984","","46.846","46.344","12","1733.712","1","131.571","90.54","82.452","39.708","0","Fusca"
"Sidney Z. / Leonardo A.","15","6","31","A Light","17","6","35.534","","1:22.380","1:21.878","12","1769.246","2","135.587","87.858","80.796","39.708","0","Fusca"
"Jonatas Vieira","16","7","10","A Light","10","2","0.223","","1:22.603","1:22.101","12","1769.469","1","135.309","88.038","80.786","39.708","0","Fusca"
"Tiago Barros","17","7","61","A Super","19","9","24.588","","1:47.191","1:47.191","12","1794.057","2","135.961","87.616","79.679","39.708","0","Fusca"
"Roberto Pacheco/Luis Alves","18","8","58","A Super","16","8","30.561","","2:17.752","2:17.752","12","1824.618","7","138.091","86.265","78.345","39.708","0","Fusca"
"Sergio Leite","19","8","8","A Light","21","9","1 Lap","","1 Lap","18.455","11","1705.823","5","140.991","84.49","76.817","36.399","0","Fusca"
"Jose Luis","20","9","80","A Light","20","8","0.042","","1 Lap","18.497","11","1705.865","5","141.713","84.06","76.815","36.399","0","Fusca"
"Andrea Gaspar","21","10","7","A Light","23","11","1 Lap","","2 Laps","2 Laps","10","1667.646","10","148.945","79.979","71.432","33.09","0","Fusca"
"Artur Pilan","22","9","41","A Super","9","7","1 Lap","","3 Laps","3 Laps","9","1311.853","1","130.781","91.087","81.725","29.781000000000002","0","Fusca"
"Renato Candia","23","11","1","A Light","22","10","1 Lap","","4 Laps","4 Laps","8","1423.139","7","151.523","78.618","66.964","26.472","1","Fusca"
"Thiago Caires","24","12","4","A Light","24","12","5 Laps","","9 Laps","9 Laps","3","558.182","1","136.704","87.14","64.024","9.927","1","Fusca"
