"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","COPA SUL - SUDESTE - TURISMO","1073744914","PROVA 2","Race","2023-12-29 18:10:00 UTC","2023-12-29 18:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"George Lisi / Riccardo Savio","1","1","216","A - 2.0","10","3","","","","0","12","1524.276","3","125.815","94.682","93.781","39.708","0","Corsa"
"HENRIQUE ALVES","2","1","138","B","11","4","2.070","","2.070","0","12","1526.346","12","126.907","93.867","93.654","39.708","0","CORSA"
"Oswaldo Roquinho","3","1","250","B - 1.6","3","1","19.294","","21.364","0","12","1545.64","6","128.697","92.562","92.485","39.708","0","Celta"
"Juliano Borges/Gustavo Borges","4","2","11","B","4","1","11.474","","32.838","30.768","12","1557.114","6","130.201","91.492","91.804","39.708","0","Gol"
"Neno Oliveira","5","3","15","B","5","2","0.050","","32.888","30.818","12","1557.164","4","129.394","92.063","91.801","39.708","0","Fusca"
"Luis Didosha","6","1","777","C - 1.4","7","1","20.878","","53.766","0","12","1578.042","2","131.605","90.516","90.586","39.708","0","Corsa"
"Daniel Cardoso","7","2","323","A - 2.0","9","2","2.358","","56.124","56.124","12","1580.4","12","131.136","90.84","90.451","39.708","0","Corsa"
"Bruno Brito / Henrique Brito","8","2","20","C - 1.4","8","2","1:10.301","","2:06.425","1:12.659","12","1650.701","5","133.571","89.184","86.599","39.708","0","Celta"
"Rafael Kasai / Otavio Carmacio","9","3","170","A - 2.0","2","1","4.943","","2:11.368","2:11.368","12","1655.644","2","127.03","93.776","86.34","39.708","0","Celta"
"Mauricio Gonçalves / Mark Smith","10","2","404","B - 1.6","12","2","2 Laps","","2 Laps","2 Laps","10","1297.428","6","129.967","91.657","91.815","33.09","0","Gol Bola"
"Paulo Fiorini/FernandoPalmieri","11","1","188","A","13","1","9 Laps","","11 Laps","0","1","133.812","0","0.0","0.0","89.023","3.309","1","Gol"
"Bernardo Albanesi","12","4","88","B","6","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca"
