"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","COPA FUSCA","1073744919","QUALIFYING COPA FUSCA","Qualifying","2023-12-29 11:50:00 UTC","2023-12-29 12:10:38 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Stanley Wessler","1","1","29","A Super","11","6","","","","0","8","1294.385","3","128.226","92.902","73.625","26.472","0","Fusca"
"Felipe Martins","2","2","77","A Super","13","7","0.998","","0.998","3 Laps","5","953.026","1","129.224","92.184","62.498","16.545","1","Fusca"
"Arthur Fischer","3","1","20","A Sênior","17","3","0.177","","1.175","0","8","1293.199","1","129.401","92.058","73.693","26.472","0","Fusca"
"Bernardo Albanesi","4","3","88","A Super","9","5","0.179","","1.354","0 Laps","8","1253.862","1","129.58","91.931","76.005","26.472","0","Fusca"
"Eduardo Aquarelli","5","1","5","A Light","12","4","0.316","","1.670","0","8","1294.333","1","129.896","91.707","73.628","26.472","0","Fusca"
"Heitor Filho","6","4","57","A Super","3","3","0.036","","1.706","0 Laps","8","1263.758","2","129.932","91.682","75.409","26.472","0","Fusca"
"Marcelo Dias / Lu Klai","7","5","39","A Super","2","2","0.013","","1.719","1 Lap","7","1102.501","3","129.945","91.673","75.634","23.163","1","Fusca"
"Cristiano Canto","8","6","28","A Super","1","1","0.797","","2.516","0 Laps","8","1247.135","3","130.742","91.114","76.415","26.472","0","Fusca"
"Artur Pilan","9","7","41","A Super","16","8","0.062","","2.578","2.81","8","1297.195","6","130.804","91.071","73.466","26.472","0","Fusca"
"Jonatas Vieira","10","2","10","A Light","14","5","0.959","","3.537","44.825","8","1339.158","2","131.763","90.408","71.164","26.472","0","Fusca"
"Denis Knipl","11","3","91","A Light","6","1","0.091","","3.628","0 Laps","8","1281.892","2","131.854","90.345","74.343","26.472","0","Fusca"
"Rogerio Gaspar","12","4","3","A Light","22","10","0.181","","3.809","1 Lap","7","1274.246","1","132.035","90.222","65.44","23.163","1","Fusca"
"Neno Oliveira","13","2","131","A Sênior","5","2","0.002","","3.811","3 Laps","5","900.69","1","132.037","90.22","66.129","16.545","1","Fusca"
"Washington Oliveira/Emerson L","14","5","87","A Light","15","6","0.249","","4.060","32.509","6","1326.842","1","132.286","90.05","53.868","19.854","2","Fusca"
"Jose Dias","15","3","79","A Sênior","4","1","0.082","","4.142","1 Lap","7","1142.069","4","132.368","89.995","73.014","23.163","1","Fusca"
"Roberto Pacheco/Luis Alves","16","8","58","A Super","20","9","0.133","","4.275","4 Laps","4","879.671","3","132.501","89.904","54.168","13.236","2","Fusca"
"Sidney Z. / Leonardo A.","17","6","31","A Light","7","2","0.200","","4.475","0 Laps","8","1254.646","3","132.701","89.769","75.957","26.472","0","Fusca"
"Leandro Munhos","18","7","64","A Light","24","","0.748","","5.223","33.578","7","1327.911","5","133.449","89.266","62.795","23.163","0","Fusca"
"Tiago Barros","19","9","61","A Super","8","4","1.669","","6.892","1 Lap","7","1159.946","3","135.118","88.163","71.889","23.163","1","Fusca"
"Jose Luis","20","8","80","A Light","19","8","4.984","","11.876","1 Lap","7","1259.392","3","140.102","85.027","66.212","23.163","0","Fusca"
"Sergio Leite","21","9","8","A Light","10","3","1.532","","13.408","1 Lap","7","1209.668","5","141.634","84.107","68.934","23.163","0","Fusca"
"Renato Candia","22","10","1","A Light","21","9","10.496","","23.904","52.212","7","1346.545","3","152.13","78.304","61.926","23.163","0","Fusca"
"Andrea Gaspar","23","11","7","A Light","23","11","2.370","","26.274","2 Laps","6","1228.462","6","154.5","77.103","58.182","19.854","0","Fusca"
"Thiago Caires","24","12","4","A Light","18","7","","","","6 Laps","2","1273.106","0","0.0","0.0","18.714","6.618","1","Fusca"
