"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","HOT CLASSICS ","1073744926","HOT CLASSICS (LONGA)","Race","2023-12-30 11:40:00 UTC","2023-12-30 13:10:00 UTC","PROVISIONAL","30","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Julio Nunes / Silvio Bellucci","1","1","55","A","17","","","","","0","30","4662.343","22","139.368","85.474","76.651","95.961","1","Corsa"
"Wesley Lopes","2","1","14","B","1","","","","","0","30","4692.6","22","142.175","83.787","76.157","99.27000000000001","1","Passat"
"Fernando Morassi / Mario Morassi","3","2","858","B","2","","1 Lap","","1 Lap","1 Lap","29","4677.013","9","152.207","78.264","73.863","95.961","1","Corsa"
"Ton Costa","4","2","29","A","15","","15.166","","1 Lap","29.836","29","4692.179","27","140.2","84.967","73.625","92.652","1","Passat"
"Marcelo Correa","5","3","178","A","8","","20.459","","1 Lap","50.295","29","4712.638","27","143.544","82.988","73.305","95.961","1","CORSA"
"Gleison Melo","6","1","221","C","7","","1 Lap","","2 Laps","0","28","4668.535","26","153.83","77.439","71.446","92.652","1","Corsa"
"João Paulo / Henrique Franco","7","2","67","C","12","","1:44.502","","2 Laps","1:44.502","28","4773.037","26","150.682","79.057","69.882","92.652","1","Corsa"
"Diego Roso","8","3","83","C","11","","1 Lap","","3 Laps","0.761","27","4669.296","25","153.282","77.716","68.883","89.343","1","Corsa"
"Mario Orione","9","4","89","C","9","","1.420","","3 Laps","2.181","27","4670.716","26","153.775","77.466","68.862","89.343","1","Passat"
"Fernando Dias","10","5","110","C","10","","59.836","","3 Laps","1:02.017","27","4730.552","24","161.562","73.733","67.991","89.343","1","Chevette"
"Walmir Utrera","11","1","17","D","5","","49.905","","3 Laps","0","27","4780.457","21","165.417","72.014","67.281","89.343","1","Fusca"
"Hugo Duarte ","12","6","883","C","13","","1 Lap","","4 Laps","1:34.594","26","4763.129","25","166.031","71.748","65.025","86.034","1","Voyage"
"Elcio Jose","13","7","84","C","14","","1 Lap","","5 Laps","40.084","25","4708.619","8","171.184","69.588","63.248","82.72500000000001","1","Corsa"
"Filipe Martins / Osvaldo Ken","14","4","323","A","16","","1 Lap","","6 Laps","6 Laps","24","4091.954","21","143.834","82.82","69.868","76.107","2","Corsa"
"Carlos Geraissati","15","3","63","B","6","","11:03.498","","6 Laps","1:02.852","24","4755.452","19","153.027","77.845","60.12","79.416","3","Passat"
"Rogério Mendes","16","4","58","B","4","","3 Laps","","9 Laps","9 Laps","21","3457.264","9","151.082","78.847","72.358","69.489","2","Passat"
"Gabriel Neves / Carlos A.","17","5","551","B","3","","19 Laps","","28 Laps","28 Laps","2","185.75","2","180.587","65.965","128.263","6.618","0","Corsa"
