"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","WIBOO / RACING GIRLS","1073744932","QUALIFYING WIBOO/RACING GIRLS","Qualifying","2023-12-30 10:00:00 UTC","2023-12-30 11:28:18 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Pedro chaccur","1","1","93","C","24","","","","","0","3","984.909","1","146.083","81.545","36.285","9.927","0","Corsa"
"Thiago da Hora","2","2","101","C","21","","1.797","","1.797","0 Laps","3","919.168","2","147.88","80.555","38.88","9.927","0","Celta"
"Fábio Bittencourt","3","3","27","C","3","1","3.485","","5.282","-1 Laps","4","826.028","4","151.365","78.7","57.685","13.236","0","Corsa"
"Lourenço Neto","4","4","161","C","4","2","4.012","","9.294","-1 Laps","4","850.935","4","155.377","76.668","55.997","13.236","0","Gol"
"Marcio Marolla","5","5","642","C","8","4","0.566","","9.860","-1 Laps","4","865.672","3","155.943","76.389","55.043","13.236","0","Passat"
"Marcio Santos","6","1","112","D","1","1","0.142","","10.002","0","4","849.965","3","156.085","76.32","56.061","13.236","1"
"Anderson Maia","7","2","95","D","7","4","0.694","","10.696","17.409","4","867.374","3","156.779","75.982","54.935","13.236","1","Gol"
"Fernando Palmieri","8","6","140","C","14","8","0.873","","11.569","-1 Laps","4","906.48","3","157.652","75.561","52.566","13.236","0","Voyage"
"Tatiane Chadid","9","1","15","G.R","19","2","1.659","","13.228","0","3","863.828","2","159.311","74.774","41.371","9.927","1","Clio"
"Roque Reis","10","7","45","C","10","6","1.602","","14.830","-1 Laps","4","895.659","3","160.913","74.03","53.201","13.236","0","Gol"
"Erick Ferreira Alves","11","3","18","D","26","","0.569","","15.399","46.437","1","896.402","1","161.482","73.769","13.289","3.309","0","Voyage"
"Daniel Souza","12","4","72","D","17","","0.603","","16.002","19.941","3","869.906","2","162.085","73.495","41.082","9.927","0","Escort"
"Adevilson Prates","13","8","22","C","9","5","0.996","","16.998","-1 Laps","4","898.4","4","163.081","73.046","53.038","13.236","0","Gol"
"Leonardo Donato","14","9","190","C","5","3","1.225","","18.223","-1 Laps","4","917.167","3","164.306","72.501","51.953","13.236","1","Karmanguia"
"Mario Lupeti","15","10","83","C","16","9","0.447","","18.670","0 Laps","3","910.71","3","164.753","72.305","39.241","9.927","1","Passat"
"Ricardo Araujo","16","11","39","C","12","7","0.498","","19.168","0 Laps","3","766.294","2","165.251","72.087","46.636","9.927","1","Ka"
"Nilaine Maseiro","17","2","155","G.R","23","","0.250","","19.418","1:51.46","3","975.288","1","165.501","71.978","36.643","9.927","0","Corsa"
"Antônio Almeida","18","5","59","D","2","2","2.841","","22.259","42.772","4","892.737","3","168.342","70.763","53.375","13.236","1","Opala"
"Mario Morassi","19","6","332","D","15","7","2.863","","25.122","1 Lap","3","803.452","2","171.205","69.58","44.48","9.927","0","Passat"
"Reinaldo Emilio","20","7","861","D","25","","0.447","","25.569","50.077","2","900.042","1","171.652","69.399","26.471","6.618","0","Gol"
"Ricardo Bullo","21","8","26","D","13","6","7.478","","33.047","1 Lap","3","794.867","3","179.13","66.501","44.96","9.927","0","Gol"
"Ruy Quintela","22","9","57","D","11","5","5.835","","38.882","1 Lap","3","814.421","3","184.965","64.404","43.88","9.927","0","Puma"
"Tales Zangrando","23","10","188","D","22","","9.646","","48.528","2 Laps","2","847.561","1","194.611","61.211","28.11","6.618","1","Courrier"
"Luis Felipe","24","11","63","D","18","8","0.052","","48.580","1:51.209","3","961.174","3","194.663","61.195","37.181","9.927","0","Gol"
"Leslie Candia","25","3","1","G.R","17","1","28.962","","1:17.542","1 Lap","2","795.075","2","223.625","53.27","29.965","6.618","0","Fusca"
"Fernando Couto","26","12","73","D","19","","1:29.302","","2:46.844","3:16:51.988","5","12661.953","3","312.927","38.068","4.704","9.927","0","Pointer"
"HILTON L.","27","13","444","D","6","3","","","","1:24.6","4","934.565","3","176.497","67.493","50.986","13.236","0"
