"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","RALLYE DE REGULARIDADE","1073744930","TREINO RALLYE DE REGULARIDADE","Practice","2023-12-30 14:00:00 UTC","2023-12-30 15:03:59 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Bastos","1","1","13","B","17","9","","","","0","16","2878.397","10","148.43","80.256","66.217","52.944","0"
"Willian Soares","2","1","3","C","48","14","3.240","","3.240","0","15","2890.146","14","151.67","78.542","61.826","49.635000000000005","1","Mitsubishi lancer gt"
"Leandro Mendonça","3","1","35","A","33","8","0.651","","3.891","0","16","2941.595","8","152.321","78.206","64.794","52.944","0","Audi rs3 2012"
"William Tostes","4","2","4","A","29","6","0.863","","4.754","10 Laps","6","1505.653","5","153.184","77.765","47.471","19.854","1","Honda civic Si 2008"
"Emilly Emny","5","3","47","A","20","3","4.933","","9.687","2 Laps","14","2888.268","9","158.117","75.339","57.742","46.326","1","Volkswagen Polo 2021"
"Marco Liasch","6","2","29","C","43","12","3.069","","12.756","1 Lap","14","2858.256","8","161.186","73.905","58.348","46.326","3","Mercedes 300E 1989"
"MARCO ANTONIO CARLETO MIATA90","7","2","32","B","2","1","1.342","","14.098","1:05.333","16","2943.73","8","162.528","73.294","64.747","52.944","1","MIATA/ HRV"
"Anselmo Garcia Soares","8","3","56","C","41","10","1.742","","15.840","1 Lap","14","2862.459","4","164.27","72.517","58.262","46.326","0","Honda Fit LX 2005"
"Geraldo Teles Machado Netto","9","3","44","B","30","12","1.118","","16.958","2 Laps","14","2857.693","13","165.388","72.027","58.36","46.326","0","Mercedes C280 1993"
"Mario Trevizan","10","4","27","C","32","7","4.148","","21.106","23.416","15","2913.562","8","169.536","70.265","61.329","49.635000000000005","0","Porsche 911 2009"
"Nilo Pinto","11","5","23","C","11","1","0.398","","21.504","2 Laps","13","2868.3","2","169.934","70.1","53.991","43.017","1","Fiat/ Pulse Abarth / 2024"
"Luan Da Silva Vieira","12","4","34","B","47","15","5.242","","26.746","2 Laps","14","2869.635","6","175.176","68.002","58.117","46.326","1","Ford Fiesta 2016"
"Erick Tavares","13","4","46","A","55","","1.578","","28.324","3 Laps","13","2908.908","8","176.754","67.395","53.237","43.017","4","Bmw 318"
"FERNANDO","14","1","2","","24","5","0.001","","28.325","0","14","2876.344","2","176.755","67.395","57.981","46.326","0"
"David A. Costa","15","5","50","A","39","12","0.081","","28.406","32.496","14","2974.091","7","176.836","67.364","56.075","46.326","0","Peugeot 308 2017"
"Ivan Ventura","16","6","39","A","54","17","0.572","","28.978","21.57","12","2963.165","7","177.408","67.147","48.242","39.708","3","Golf Gti 2017"
"Rafael Joia","17","6","20","C","40","9","0.159","","29.137","1:31.454","14","2981.6","2","177.567","67.087","55.934","46.326","0","Palio Celebration 1.0 2008"
"Rodolpho Ruiz","18","7","18","A","52","15","0.217","","29.354","2 Laps","14","2939.363","4","177.784","67.005","56.738","46.326","0","Audi, SQ5, 2016"
"Fabricio Silveira do Nascimento","19","8","45","A","36","10","0.145","","29.499","3 Laps","13","2773.163","1","177.929","66.95","55.843","43.017","1","Golf gti 2016"
"Pedro Morais","20","9","21","A","1","1","0.069","","29.568","3 Laps","13","2870.736","8","177.998","66.924","53.945","43.017","2","Mitsubishi Lancer 2012"
"Luiz Auricchio","21","10","31","A","51","14","0.142","","29.710","11.004","14","2952.599","8","178.14","66.871","56.484","46.326","0","fluence 2014"
"EDUARDO LISSONI","22","11","99","A","27","5","0.731","","30.441","2 Laps","14","2877.184","11","178.871","66.598","57.964","46.326","0","CORSA TURBO"
"Jacob Paes","23","7","38","C","49","15","0.224","","30.665","2 Laps","13","2848.91","1","179.095","66.514","54.358","43.017","1","Fiat Pulse 2022"
"Douglas Hernandes","24","12","7","A","26","4","0.116","","30.781","2 Laps","14","2876.363","11","179.211","66.471","57.981","46.326","0","HONDA CIVIC SI RED 2008/08"
"Wagner Roberto Pugliese","25","5","6","B","8","5","0.047","","30.828","3 Laps","13","2834.444","7","179.258","66.454","54.635","43.017","0","FORD/Maverick/1976"
"RENATO","26","2","1","","25","6","0.133","","30.961","0 Laps","14","2858.509","13","179.391","66.405","58.343","46.326","0"
"Emerson Reis","27","6","48","B","50","16","0.648","","31.609","2 Laps","14","2841.194","11","180.039","66.166","58.698","46.326","1","VW UP! TSI 2018"
"VINICIUS TERELA FRATINI DE CASTRO","28","13","9","A","35","9","0.123","","31.732","2 Laps","14","2920.135","6","180.162","66.12","57.112","46.326","0","FORD FOCUS 2017"
"Giovana Reis","29","7","43","B","6","4","0.508","","32.240","2 Laps","14","2846.734","5","180.67","65.935","58.584","46.326","2","March 1.6 SV 2013"
"Douglas Bueno","30","8","26","B","19","11","0.553","","32.793","1:32.167","7","2970.564","7","181.223","65.733","28.071","23.163","0","Peugeot 206 2008"
"Bruno Orlandi","31","9","54","B","3","2","0.829","","33.622","1:05.906","15","2944.303","3","182.052","65.434","60.689","49.635000000000005","1","Honda Civic 1.5 Turbo 2018"
"Thomas Prado","32","10","12","B","12","7","0.531","","34.153","3 Laps","13","2845.177","2","182.583","65.244","54.429","43.017","0","Ford, new fiesta, 2017"
"Charles Muller luna da Silva","33","14","52","A","31","7","0.570","","34.723","6 Laps","10","2458.406","1","183.153","65.041","48.456","33.09","2","Volkswagen Logus 1995"
"S/ NOME","34","3","100","","7","2","2.949","","37.672","52.159","15","2928.503","14","186.102","64.01","61.016","49.635000000000005","1"
"Matheus Silva","35","15","26","A","53","16","1.537","","39.209","2 Laps","14","2930.936","1","187.639","63.486","56.901","46.326","1","VW GOLF MK4 & GOL G3"
"S/ NOME","36","4","97","","4","1","0.916","","40.125","1:24.371","15","2960.715","8","188.555","63.177","60.352","49.635000000000005","1"
"André Luís Marcolino Costa","37","8","58","C","28","6","0.060","","40.185","1:39.277","13","2989.423","1","188.615","63.157","51.803","43.017","0","VW Fusca 1300 1978"
