"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","HOT CLASSICS ","1073744927","QUALIFYING HOT CLASSICS ","Qualifying","2023-12-29 13:00:00 UTC","2023-12-29 13:20:03 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Martin Salvati","1","1","37","A","9","","","","","0","2","591.756","1","125.874","94.637","40.261","6.618","1","Celta"
"Ton Costa","2","2","29","A","10","","0.339","","0.339","10:33.185","7","1224.941","7","126.213","94.383","68.074","23.163","0","Passat"
"Julio Nunes / Silvio Bellucci","3","3","55","A","11","","0.048","","0.387","10:23.126","7","1214.882","7","126.261","94.347","68.638","23.163","0","Corsa"
"Filipe Martins / Osvaldo Ken","4","4","323","A","4","1","1.368","","1.755","10:47.416","7","1239.172","7","127.629","93.336","67.292","23.163","1","Corsa"
"Wesley Lopes","5","1","14","B","5","2","2.577","","4.332","0","3","630.821","2","130.206","91.489","56.652","9.927","1","Passat"
"Eduardo L. /Stenio L. ","6","2","21","B","8","","2.051","","6.383","9:39.216","6","1210.037","2","132.257","90.07","59.068","19.854","1","Ceta"
"Rogério Mendes","7","3","58","B","16","","1.202","","7.585","11:33.731","6","1324.552","6","133.459","89.259","53.961","19.854","0","Passat"
"Gabriel Neves / Carlos A.","8","4","551","B","1","1","1.578","","9.163","12:03.945","8","1354.766","4","135.037","88.216","70.344","26.472","1","Corsa"
"João Paulo / Henrique Franco","9","1","67","C","15","","0.370","","9.533","0","6","1319.271","1","135.407","87.975","54.177","19.854","0","Corsa"
"Hugo Duarte ","10","2","883","C","3","2","0.272","","9.805","2 Laps","4","733.226","3","135.679","87.798","64.986","13.236","1","Voyage"
"Diego Roso","11","3","83","C","2","1","0.191","","9.996","-2 Laps","8","1257.876","7","135.87","87.675","75.762","26.472","0","Corsa"
"Gleison Melo","12","4","221","C","13","","0.536","","10.532","0 Laps","6","1308.104","1","136.406","87.33","54.64","19.854","0","Corsa"
"Mario Orione","13","5","89","C","6","3","2.111","","12.643","-1 Laps","7","1282.844","7","138.517","86.0","65.002","23.163","0","Passat"
"Carlos Geraissati","14","5","63","B","7","","2.620","","15.263","1:52.722","3","743.543","2","141.137","84.403","48.063","9.927","1","Passat"
"Anuar Askari","15","6","9","C","14","","9.834","","25.097","4 Laps","2","975.961","1","150.971","78.905","24.412","6.618","1","Miura"
"Elcio Jose","16","7","84","C","12","","3.990","","29.087","22.705","6","1341.976","3","154.961","76.874","53.261","19.854","0","Corsa"
"Marcelo Correia","17","5","178","A","0","","","","","1:29.964","0","681.72","0","0.0","0.0","0.0","0.0","1","CORSA"
