"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","COPA OPALA","1073744918","PROVA 2 COPA OPALA","Race","2023-12-29 18:55:00 UTC","2023-12-29 19:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Ricardo Domenech","1","1","17","D","1","1","","","","0","12","1700.463","4","121.064","98.398","84.065","39.708","0","Opala"
"Rogerio Barbato","2","2","777","D","2","2","0.832","","0.832","0.832","12","1701.295","4","121.578","97.982","84.024","39.708","0","Opala"
"Rodrigo De Carvalho","3","1","55","C","3","1","1:25.580","","1:26.412","0","12","1786.875","2","127.803","93.209","79.999","39.708","0","Opala"
"Alessandro Ramolla  (Ziza)","4","2","7","C","4","2","43.156","","2:09.568","43.156","12","1830.031","2","128.822","92.472","78.113","39.708","0","Opala"
"Rogerio Mendes","5","3","58","C","5","3","6.333","","2:15.901","49.489","12","1836.364","2","131.103","90.863","77.843","39.708","0","Opala"
"Ramon Perez","6","4","33","C","7","5","1 Lap","","1 Lap","1 Lap","11","1774.966","7","138.288","86.142","73.825","36.399","0","Opala"
"Abilio Floriani","7","5","147","C","6","4","6.822","","1 Lap","1 Lap","11","1781.788","8","137.669","86.529","73.542","36.399","0","Opala"
"Mario de Carvalho","8","6","56","C","8","6","29.594","","1 Lap","24.507","11","1811.382","9","141.254","84.333","72.341","36.399","0","Opala"
"GEOVANI / JEAN","9","7","67","C","11","8","4.454","","1 Lap","28.961","11","1815.836","3","141.725","84.053","72.163","36.399","0","Opala"
"Betão / Saulo Alves","10","8","161","C","9","7","1 Lap","","2 Laps","1:00.584","10","1847.459","5","148.781","80.067","64.48","33.09","0","Opala"
