"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","COPA HONDA CBR 500R","1073748105","3o TREINO LIVRE - 500","Practice","2018-08-17 16:56:00 UTC","2018-08-17 17:17:38 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","12","1","","","","0","8","1090.395","6","115.972","133.76","113.811","34.472","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Marcelo Moreno ""MM""","2","1","7","500E","6","3","","","2.331","0","8","1083.469","8","118.303","131.124","114.539","34.472","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Juninho Moreira","3","2","84","500","19","","","","3.560","2 Laps","6","984.582","5","119.532","129.776","94.532","25.854","1","Avia Lubrisint Racing","Honda CBR 500R","MOR"
"Raphael Ramos","4","1","90","500LT","8","1","","","3.650","0","8","1102.01","7","119.622","129.678","112.612","34.472","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Renan Fui","5","1","62","500L","7","1","","","3.676","0","8","1102.183","7","119.648","129.65","112.594","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mario Salles","6","1","42","500T","21","","","","5.719","0","7","1172.942","5","121.691","127.474","92.576","30.163","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Mafe Rocha","7","1","22","500TF","1","1","","","5.788","0","8","1143.755","7","121.76","127.401","108.502","34.472","1","Moretti Racing Team","Honda CBR 500R","ROC"
"Indiana Mu?oz","8","1","199","500F","4","1","","","7.374","0","3","506.952","2","123.346","125.763","91.798","12.927","1","Moretti Racing Team","Honda CBR 500R","MUN"
"Mauricio Mendes Nogueira","9","3","122","500","23","","","","7.441","24.339","2","1114.734","2","123.413","125.695","27.832","8.618","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Marcelo Laranjeira ""Alem?o""","10","2","72","500E","10","4","","","8.113","2:20.74","8","1224.209","7","124.085","125.014","101.371","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"F?bio Florian","11","2","88","500T","9","1","","","8.243","4 Laps","3","513.7","2","124.215","124.883","90.592","12.927","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Gabrielly Lewis","12","1","17","500LTF","13","1","","","8.270","0","8","1144.256","6","124.242","124.856","108.454","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Alexandre Colorado","13","3","27","500E","11","5","","","8.585","1:01.805","8","1145.274","8","124.557","124.541","108.358","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Denis Peppe","14","4","277","500E","18","8","","","8.928","3 Laps","5","818.367","4","124.9","124.199","94.777","21.545","1","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Gilberto Junior","15","5","13","500E","22","","","","9.183","1:04.895","6","1148.364","5","125.155","123.946","81.05","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Enzo Valentim ","16","3","59","500T","15","2","","","9.298","0 Laps","7","1088.547","6","125.27","123.832","99.754","30.163","0","Misano Racing Team ","Honda CBR 500R","VAL"
"Marcelo Lemes ","17","6","227","500E","16","6","","","9.545","1:18.902","7","1162.371","7","125.517","123.588","93.418","30.163","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Rafael Touche","18","7","8","500E","3","2","","","10.804","5 Laps","3","497.259","2","126.776","122.361","93.587","12.927","1","Moretti Racing Team","Honda CBR 500R"
"Nathan Carril","19","2","133","500L","14","2","","","12.766","1 Lap","7","1073.893","6","128.738","120.496","101.115","30.163","0","Honda CBR 500R","CAR"
"Akyare Thaygla","20","1","6","500LF","5","1","","","12.882","0","7","1102.666","6","128.854","120.387","98.477","30.163","1","Honda CBR 500R"
"Moises Ellias","21","8","142","500E","2","1","","","13.000","5 Laps","3","502.774","2","128.972","120.277","92.561","12.927","1","Moretti Racing Team","Honda CBR 500R","ELI"
"Rafael Sestenari","22","3","21","500L","20","","","","16.650","6 Laps","2","566.962","1","132.622","116.967","54.721","8.618","1","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Anderson Felipe","23","9","76","500E","17","7","","","22.032","4 Laps","4","721.249","2","138.004","112.405","86.031","17.236","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Marciano Santin","24","10","9","500E","0","","","","","8 Laps","0","140.733","0","0.0","0.0","0.0","0.0","1","SantinRacing","Honda CBR 500R","SAN"
