"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","SBK Light, Evolution e SuperStock","1073748126","WARM UP - SBK LIGHT","Practice","2018-08-19 10:45:00 UTC","2018-08-19 10:55:31 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Esposito","1","1","32","EVO","2","1","","","","0","5","673.977","3","103.715","149.568","115.081","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Felipe Comerlatto","2","1","186","EVO1000","12","4","","","0.393","0","4","565.677","3","104.108","149.003","109.691","17.236","0","Pro Racing Team ","BMW S1000RR","COM"
"Rodrigo Torroglosa","3","1","55","STK1000","13","2","","","0.513","0","4","570.47","2","104.228","148.831","108.769","17.236","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Guilherme Neto","4","1","66","M","17","4","","","1.961","0","4","598.912","2","105.676","146.792","103.604","17.236","0","Pro Racing Team","BMW S1000RR","NET"
"Marcio Ferreira Bortolini","5","1","37","L","19","","","","1.976","0","4","623.249","3","105.691","146.771","99.558","17.236","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Raphael ""Fletado""","6","2","96","EVO1000","23","","","","2.090","1:51.798","4","677.475","2","105.805","146.613","91.59","17.236","0","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Pablo Flores Nunes","7","3","28","EVO1000","4","2","","","2.206","14.025","4","579.702","1","105.921","146.453","107.037","17.236","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Thiago Marchon","8","2","126","L","20","","","","2.449","2 Laps","2","408.478","2","106.164","146.117","75.952","8.618","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Fabricio de Freitas","9","4","131","EVO1000","5","3","","","2.486","2.473","4","568.15","3","106.201","146.066","109.213","17.236","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Cassiano Macedo","10","5","22","EVO1000","3","1","","","2.953","16.77","4","582.447","2","106.668","145.427","106.533","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Peterson ""Pet""","11","2","6","STK1000","18","3","","","3.063","28.021","4","598.491","3","106.778","145.277","103.677","17.236","0","Pro Racing Team","BMW S1000RR","PET"
"Osvaldo Jorge Filho ""Duende""","12","3","155","STK1000","1","1","","","3.345","1:28.997","4","659.467","2","107.06","144.894","94.091","17.236","2","Duende Racing","BMW S1000RR","DUE"
"Edson Luiz","13","2","99","EVO","6","2","","","3.995","0 Laps","5","673.168","3","107.71","144.02","115.219","21.545","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Rene Ferreira","14","2","147","M","14","2","","","4.329","1 Lap","3","573.628","2","108.044","143.575","81.128","12.927","1","Pro Racing Team","BMW S1000RR","FER"
"Ricardo Silveira","15","4","75","STK1000","18","","","","5.015","1:08.314","4","638.784","2","108.73","142.669","97.137","17.236","0","Pro Racing Team","BMW S1000RR","SIL"
"Sergio Prates ","16","6","74","EVO1000","21","","","","5.616","1:11.701","4","637.378","2","109.331","141.885","97.351","17.236","0","JC Racing Team ","BMW S1000RR","PRA"
"James Michael","17","3","137","EVO","9","4","","","6.169","1 Lap","4","575.669","2","109.884","141.171","107.787","17.236","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Daniel Toloni","18","4","103","EVO","10","5","","","6.579","1 Lap","4","582.211","3","110.294","140.646","106.576","17.236","0","Misano Racing Team ","BMW S1000RR","TOL"
"Mauricio ""Lingüiça""","19","5","80","EVO","8","3","","","7.015","3 Laps","2","359.019","1","110.73","140.092","86.415","8.618","1","Misano Racing Team ","BMW S1000RR","LIN"
"Edison Simões","20","3","211","M","7","1","","","7.211","0 Laps","4","576.917","4","110.926","139.845","107.554","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Marcelo Miarelli","21","7","87","EVO1000","15","5","","","7.422","42.703","4","608.38","4","111.137","139.579","101.992","17.236","0","Espaço Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Emerson Luiz","22","4","72","M","16","3","","","12.180","28.61","4","627.522","3","115.895","133.849","98.88","17.236","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Edson Errera","23","5","86","M","24","","","","13.943","2 Laps","2","505.896","1","117.658","131.843","61.326","8.618","1","Errera Racing","Honda CBR 1000RR","ERR"
"Claudio Araujo","24","3","46","L","11","1","","","14.899","0 Laps","4","618.693","2","118.614","130.781","100.291","17.236","0","Green Racing Team","Kawasaki Ninja ZX-10R","ARA"
