"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","SBK Light, Evolution e SuperStock","1073748130","1a PROVA - SBK LIGHT","Race","2018-08-19 13:27:00 UTC","2018-08-19 13:47:04 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","2","1","","","","0","10","1085.473","3","100.233","154.763","142.909","43.09","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Rodrigo Torroglosa","2","1","55","STK1000","3","1","","","11.470","0","10","1096.943","2","101.601","152.68","141.415","43.09","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Marcio Ferreira Bortolini","3","1","37","L","6","1","","","23.733","0","10","1109.206","6","102.682","151.072","139.851","43.09","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Leandro Esposito","4","2","32","EVO","4","2","","","23.946","23.946","10","1109.419","6","102.27","151.681","139.825","43.09","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Rogerio Gentil","5","3","31","EVO","9","4","","","26.156","26.156","10","1111.629","2","103.121","150.429","139.547","43.09","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Guilherme Neto","6","1","66","M","10","1","","","31.731","0","10","1117.204","2","103.175","150.35","138.85","43.09","0","Pro Racing Team","BMW S1000RR","NET"
"Juliano Ferrante","7","4","33","EVO","5","3","","","33.453","33.453","10","1118.926","3","103.264","150.221","138.637","43.09","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Mauricio ""Lingüiça""","8","5","80","EVO","11","5","","","35.109","35.109","10","1120.582","3","103.509","149.865","138.432","43.09","0","Misano Racing Team ","BMW S1000RR","LIN"
"Carlos Sakurai ""Kaka""","9","2","13","L","7","2","","","35.574","11.841","10","1121.047","5","103.372","150.064","138.374","43.09","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Raphael ""Fletado""","10","1","96","EVO1000","12","2","","","39.447","0","10","1124.92","10","103.888","149.318","137.898","43.09","0","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Rene Ferreira","11","2","147","M","13","2","","","42.988","11.257","10","1128.461","10","103.937","149.248","137.465","43.09","0","Pro Racing Team","BMW S1000RR","FER"
"Cassiano Macedo","12","2","22","EVO1000","19","5","","","45.813","6.366","10","1131.286","9","104.057","149.076","137.122","43.09","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Peterson ""Pet""","13","2","6","STK1000","14","2","","","46.817","35.347","10","1132.29","2","105.234","147.409","137.0","43.09","0","Pro Racing Team","BMW S1000RR","PET"
"Pablo Flores Nunes","14","3","28","EVO1000","17","3","","","47.926","8.479","10","1133.399","2","104.663","148.213","136.866","43.09","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Ricardo Silveira","15","3","75","STK1000","16","4","","","51.826","40.356","10","1137.299","7","105.368","147.221","136.397","43.09","0","Pro Racing Team","BMW S1000RR","SIL"
"Ramon Cruz","16","3","12","L","21","4","","","54.904","31.171","10","1140.377","10","105.378","147.207","136.029","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"James Michael","17","6","137","EVO","26","7","","","54.982","54.982","10","1140.455","10","105.353","147.242","136.019","43.09","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Sergio Prates ","18","4","74","EVO1000","20","6","","","1:05.559","26.112","10","1151.032","8","104.373","148.625","134.769","43.09","0","JC Racing Team ","BMW S1000RR","PRA"
"Tiago Crespo ","19","4","4","L","25","6","","","1:05.678","41.945","10","1151.151","7","106.069","146.248","134.756","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Edson Luiz","20","7","99","EVO","22","6","","","1:05.876","1:05.876","10","1151.349","4","106.359","145.849","134.732","43.09","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Douglas Nicolini","21","5","447","L","23","5","","","1:06.014","42.281","10","1151.487","6","105.225","147.421","134.716","43.09","0","RacerX Malibu SBK","BMW S1000RR","NIC"
"Magno ""Menino de Ouro""","22","4","78","STK1000","31","5","","","1:14.527","1:03.057","10","1160.0","2","106.698","145.386","133.728","43.09","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Claudio Araujo","23","6","46","L","36","8","","","1:20.237","56.504","10","1165.71","6","106.905","145.105","133.073","43.09","0","Green Racing Team","Kawasaki Ninja ZX-10R","ARA"
"Edison Simões","24","3","211","M","28","3","","","1:25.857","54.126","10","1171.33","6","107.685","144.053","132.434","43.09","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Daniel Toloni","25","8","103","EVO","29","8","","","1:28.202","1:28.202","10","1173.675","3","108.364","143.151","132.169","43.09","0","Misano Racing Team ","BMW S1000RR","TOL"
"Thiago Marchon","26","7","126","L","8","3","","","1:34.813","1:11.08","10","1180.286","2","103.745","149.524","131.429","43.09","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"João Tucillo ""Jota""","27","5","47","STK1000","32","6","","","1:39.838","1:28.368","10","1185.311","7","109.03","142.276","130.872","43.09","0","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"José Cunha ","28","4","133","M","34","5","","","1:40.530","1:08.799","10","1186.003","9","107.561","144.22","130.796","43.09","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Pedro Correa ""Bonitão""","29","5","51","M","33","4","","","1:47.618","1:15.887","10","1193.091","2","109.519","141.641","130.019","43.09","0","Traldi Racing","BMW S1000RR","COR"
"Marcelo Miarelli","30","5","87","EVO1000","30","8","","","1:48.014","1:08.567","10","1193.487","2","109.774","141.312","129.975","43.09","0","Espaço Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Edson Errera","31","6","86","M","38","8","","","1 Lap","1 Lap","9","1094.394","5","111.623","138.971","127.57","38.781","0","Errera Racing","Honda CBR 1000RR","ERR"
"Nelson Gonçalves ""Mágico""","32","7","45","M","35","6","","","1 Lap","1 Lap","9","1100.677","5","108.136","143.453","126.842","38.781","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Emerson Luiz","33","8","72","M","37","7","","","1 Lap","1 Lap","9","1102.941","7","111.975","138.534","126.581","38.781","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Edu Aceto","34","9","199","M","39","9","","","1 Lap","6.636","9","1123.84","4","114.046","136.019","124.227","38.781","0","Zitto Racing","BMW S1000RR","ACE"
"Felipe Comerlatto","35","6","186","EVO1000","1","1","","","2 Laps","2 Laps","8","881.679","6","100.195","154.822","140.753","34.472","0","Pro Racing Team ","BMW S1000RR","COM"
"Thiago Felipe Fonseca ""Doidinh","36","7","77","EVO1000","24","7","","","5 Laps","5 Laps","5","640.537","4","106.074","146.241","121.089","21.545","1","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R","FON"
"Fabricio de Freitas","37","8","131","EVO1000","18","4","","","7 Laps","7 Laps","3","416.675","2","109.802","141.276","111.687","12.927","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Osvaldo Jorge Filho ""Duende""","38","6","155","STK1000","15","3","","","10 Laps","10 Laps","0","72.101","0","0.0","0.0","0.0","0.0","0","Duende Racing","BMW S1000RR","DUE"
"Cleber Pires","39","8","76","L","27","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
