"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","SuperSport/Stock 600/959 Panigale Cup","1073748146","SUPER POLE - 600cc","Qualifying","2018-08-18 17:43:00 UTC","2018-08-18 17:58:36 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","1","1","","","","0","4","516.766","2","100.702","154.043","120.073","17.236","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","2","2","","","0.293","7.203","4","523.969","2","100.995","153.596","118.422","17.236","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Matheus Barbosa","3","3","260","P","6","5","","","1.261","1 Lap","3","454.664","1","101.963","152.138","102.355","12.927","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"José Duarte","4","4","97","P","3","3","","","2.103","56.761","4","573.527","3","102.805","150.891","108.19","17.236","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Niko Ramos","5","5","822","P","4","4","","","2.203","26.816","4","543.582","3","102.905","150.745","114.149","17.236","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Rafael Rigueiro","6","6","52","P","7","6","","","2.391","1 Lap","3","461.146","2","103.093","150.47","100.916","12.927","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Lucas Dezeró","7","7","7","P","8","7","","","2.619","1 Lap","3","467.053","3","103.321","150.138","99.64","12.927","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Massao Nishimoto","8","1","41","Panigale","9","1","","","3.618","0","3","480.629","3","104.32","148.7","96.826","12.927","0","Motonil Motors","Ducati Panigale 959","NIS"
"Gustavo da Silveira ""Gão""","9","1","85","E","5","1","","","4.773","0","3","484.404","2","105.475","147.072","96.071","12.927","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Rodrigo ""Cabecinha""","10","2","181","Panigale","10","","","","2:24.454","2 Laps","1","454.695","1","245.156","63.276","34.116","4.309","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
