"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","YAMALUBE R3 CUP","1073748154","3o TREINO LIVRE - R3","Practice","2018-08-17 16:31:00 UTC","2018-08-17 16:53:26 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo L","1","1","94","PRO","3","3","","","","0","6","1130.866","4","119.231","130.104","82.304","25.854","3","Traldi Racing","Yamaha YZF-R3","FAC"
"Rafael Traldi","2","2","28","PRO","1","1","","","0.137","1.298","8","1132.164","6","119.368","129.954","109.612","34.472","1","Traldi Racing","Yamaha YZF-R3","TRA"
"Felipe Macan","3","1","54","STK","14","3","","","1.404","0","8","1229.338","8","120.635","128.59","100.948","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Kevin Fontainha","4","3","26","PRO","4","4","","","1.840","2:08.8","8","1259.666","7","121.071","128.126","98.518","34.472","1","Moretti Racing Team","Yamaha YZF-R3","FON"
"Rodrigo Greg?rio ""Diguinho""","5","2","8","STK","12","1","","","2.046","0 Laps","8","1223.863","8","121.277","127.909","101.4","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Rafinha Fernandes ","6","3","50","STK","13","2","","","2.082","0 Laps","8","1223.898","8","121.313","127.871","101.397","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Humberto Turquinho","7","4","12","STK","16","5","","","2.271","0 Laps","8","1229.046","8","121.502","127.672","100.972","34.472","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Kaywan Freire ""Kaka Fuma?a""","8","5","36","STK","17","6","","","2.530","11.054","8","1240.392","7","121.761","127.4","100.048","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Odair Delefrati","9","4","58","PRO","6","6","","","3.210","1:29.709","8","1220.575","7","122.441","126.693","101.673","34.472","0","Londrinautica","Yamaha YZF-R3"
"Rafael Rosa","10","5","45","PRO","2","2","","","3.356","1:29.742","8","1220.608","8","122.587","126.542","101.67","34.472","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Nicolas Cenedesi","11","6","525","STK","18","7","","","3.394","0 Laps","8","1220.587","7","122.625","126.503","101.672","34.472","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Fabinho Jandaia","12","6","10","PRO","5","5","","","3.548","51.443","8","1182.309","8","122.779","126.344","104.963","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Davi Gomide","13","7","31","STK","15","4","","","3.830","3.032","8","1232.37","7","123.061","126.055","100.7","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Bruno Cesar Borges","14","7","51","PRO","20","12","","","4.197","2:17.084","8","1267.95","8","123.428","125.68","97.874","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Lincoln Melo","15","8","129","PRO","25","","","","4.467","1:35.452","1","1226.318","1","123.698","125.405","12.65","4.309","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Alzhan Barrossi","16","9","82","PRO","8","8","","","4.574","2:05.044","8","1255.91","7","123.805","125.297","98.812","34.472","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Christian Cerciari","17","10","83","PRO","20","","","","5.014","2:33.208","5","1284.074","5","124.245","124.853","60.403","21.545","1","Cerciari Racing School","Yamaha YZF-R3","CER"
"Bruno Ribeiro","18","11","169","PRO","10","10","","","5.285","26.57","3","1157.436","2","124.516","124.582","40.207","12.927","2","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Rubens Mesquita","19","8","11","STK","19","8","","","5.844","1 Lap","7","1203.834","7","125.075","124.025","90.201","30.163","1","Yamaha Racing ","Yamaha YZF-R3","MES"
"Gui Brito","20","12","44","PRO","21","","","","6.403","1:05.559","7","1196.425","6","125.634","123.473","90.759","30.163","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Gustavo Manso","21","9","88","STK","21","9","","","13.863","1 Lap","7","1207.515","6","133.094","116.552","89.926","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Leo Manella","22","10","93","STK","22","10","","","13.914","1 Lap","7","1212.346","7","133.145","116.508","89.567","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Deyvid Sousa","23","13","98","PRO","7","7","","","49.987","5 Laps","1","337.893","1","169.218","91.671","45.909","4.309","1","Zitto Racing","Yamaha YZF-R3","SOU"
"Lucas Minato","24","14","222","PRO","11","11","","","54.331","5 Laps","1","353.217","1","173.562","89.377","43.917","4.309","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Felipe Gon?alves","25","15","30","PRO","9","9","","","10:03.014","5 Laps","1","897.577","1","722.245","21.478","17.283","4.309","2","Paulinho SuperBikes","Yamaha YZF-R3","GON"
