"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","COPA HONDA CBR 500R","1073748109","WARM UP - CBR 500R","Practice","2018-08-19 10:15:00 UTC","2018-08-19 10:25:15 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ademilson Peixer","1","1","43","500","3","1","","","","0","4","647.555","4","117.013","132.57","95.821","17.236","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"João Carneiro","2","1","14","500LT","1","1","","","0.592","0","4","627.274","4","117.605","131.903","98.919","17.236","0","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Marciano Santin","3","1","9","500E","2","1","","","0.967","0","4","664.574","3","117.98","131.483","93.367","17.236","0","SantinRacing","Honda CBR 500R","SAN"
"Raphael Ramos","4","2","90","500LT","12","2","","","2.471","1 Lap","3","613.766","3","119.484","129.828","75.822","12.927","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Willian Ribeiro","5","2","15","500","14","2","","","2.635","1 Lap","3","618.973","3","119.648","129.65","75.185","12.927","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Fábio Florian","6","1","88","500T","18","","","","2.805","0","3","667.814","3","119.818","129.466","69.686","12.927","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Mario Salles","7","2","42","500T","4","1","","","2.994","17.142","4","684.956","4","120.007","129.262","90.589","17.236","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Indiana Muñoz","8","1","199","500F","19","","","","5.068","0","1","650.751","1","122.081","127.066","23.838","4.309","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Mafe Rocha","9","1","22","500TF","9","1","","","5.113","0","3","611.751","3","122.126","127.02","76.072","12.927","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Denis Peppe","10","2","277","500E","5","2","","","5.188","1 Lap","3","590.335","2","122.201","126.942","78.832","12.927","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Alexandre Colorado","11","3","27","500E","7","3","","","6.163","1 Lap","3","606.099","3","123.176","125.937","76.782","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Michael Valtingojer","12","1","40","500L","15","","","","7.551","0","3","654.813","3","124.564","124.534","71.069","12.927","0","WR Racing Escapamentos","Honda CBR 500R","VAL"
"Gilberto Junior","13","4","13","500E","10","5","","","7.566","1 Lap","3","619.434","3","124.579","124.519","75.129","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Isaque Teixeira","14","5","79","500E","16","","","","8.700","1 Lap","3","657.065","3","125.713","123.395","70.826","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Marcelo Laranjeira ""Alemão""","15","6","72","500E","11","6","","","9.289","1 Lap","3","629.272","2","126.302","122.82","73.954","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gabrielly Lewis","16","1","17","500LTF","6","1","","","10.398","0","3","605.887","2","127.411","121.751","76.808","12.927","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Nathan Carril","17","2","133","500L","13","1","","","13.601","6.708","3","661.521","3","130.614","118.765","70.349","12.927","0","Honda CBR 500R","CAR"
"Anderson Felipe","18","7","76","500E","8","4","","","18.008","1 Lap","3","646.653","2","135.021","114.889","71.966","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Marcelo Moreno ""MM""","19","8","7","500E","17","","","","24.596","2 Laps","2","644.014","1","141.609","109.544","48.174","8.618","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Luiz Felipe   ","20","3","444","500LT","0","","","","","4 Laps","0","274.077","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Enzo Valentim ","21","3","59","500T","0","","","","","3 Laps","0","326.182","0","0.0","0.0","0.0","0.0","0","Misano Racing Team ","Honda CBR 500R","VAL"
