"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","YAMALUBE R3 CUP","1073748158","PROVA - R3 CUP","Race","2018-08-19 12:37:00 UTC","2018-08-19 13:00:40 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fabinho Jandaia","1","1","10","PRO","11","9","","","","0","10","1261.367","9","116.753","132.865","122.981","43.09","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Matheus Barbosa","2","2","260","PRO","2","2","","","0.323","0.323","10","1261.69","9","116.45","133.211","122.949","43.09","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Bruno Cesar Borges","3","3","51","PRO","3","3","","","3.263","3.263","10","1264.63","3","116.864","132.739","122.664","43.09","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Christian Cerciari","4","4","83","PRO","7","5","","","10.743","10.743","10","1272.11","10","117.243","132.31","121.942","43.09","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Kaywan Freire ""Kaka Fumaça""","5","1","36","STK","4","1","","","10.884","0","10","1272.251","4","117.215","132.341","121.929","43.09","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Enzo Valentim ","6","5","29","PRO","1","1","","","11.276","11.276","10","1272.643","7","117.264","132.286","121.891","43.09","0","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Lincoln Melo","7","6","129","PRO","16","13","","","11.325","11.325","10","1272.692","7","116.831","132.776","121.887","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Bruno Ribeiro","8","7","169","PRO","6","4","","","11.653","11.653","10","1273.02","3","117.359","132.179","121.855","43.09","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Kevin Fontainha","9","8","26","PRO","8","6","","","11.677","11.677","10","1273.044","10","117.492","132.029","121.853","43.09","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Gui Brito","10","9","44","PRO","15","12","","","11.758","11.758","10","1273.125","4","117.002","132.582","121.845","43.09","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Rafael Rosa","11","10","45","PRO","19","15","","","12.207","12.207","10","1273.574","5","117.179","132.382","121.802","43.09","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Facundo L","12","11","94","PRO","9","7","","","12.423","12.423","10","1273.79","3","116.851","132.754","121.781","43.09","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Rodrigo Gregório ""Diguinho""","13","2","8","STK","12","3","","","13.170","2.286","10","1274.537","4","117.26","132.291","121.71","43.09","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
