"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","SBK Light, Evolution e SuperStock","1073748127","3o TREINO LIVRE - SBK LIGHT","Practice","2018-08-17 17:46:00 UTC","2018-08-17 18:22:33 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Carlos Sakurai ""Kaka""","1","1","13","L","15","","","","","0","3","518.899","2","103.417","149.999","89.685","12.927","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Osvaldo Jorge Filho ""Duende""","2","1","155","STK1000","1","1","","","0.598","0","7","830.715","4","104.015","149.136","130.715","30.163","2","Duende Racing","BMW S1000RR","DUE"
"Guilherme Neto","3","1","66","M","6","1","","","0.776","0","8","1129.12","2","104.193","148.881","109.908","34.472","2","Pro Racing Team","BMW S1000RR","NET"
"Rodrigo Torroglosa","4","2","55","STK1000","10","4","","","1.315","2:56.892","7","1007.607","6","104.732","148.115","107.767","30.163","2","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Cleber Pires","5","2","76","L","12","","","","1.430","10:21.96","8","1140.859","2","104.847","147.953","108.777","34.472","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Mauriti Junior","6","1","832","EVO","0","","","","1.478","0","4","2428.265","3","104.895","147.885","25.553","17.236","1","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Thiago Marchon","7","3","126","L","16","","","","1.640","1:38.53","4","617.429","2","105.057","147.657","100.497","17.236","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Marcio Ferreira Bortolini","8","4","37","L","18","","","","1.845","9:10.578","8","1069.477","7","105.262","147.369","116.037","34.472","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Juliano Ferrante","9","2","33","EVO","13","","","","2.041","-1 Laps","5","696.782","3","105.458","147.096","111.315","21.545","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Rogerio Gentil","10","3","31","EVO","11","","","","2.094","0 Laps","4","585.797","2","105.511","147.022","105.923","17.236","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R"
"Rene Ferreira","11","2","147","M","7","2","","","3.040","0 Laps","8","1127.293","3","106.457","145.715","110.086","34.472","2","Pro Racing Team","BMW S1000RR","FER"
"Peterson ""Pet""","12","3","6","STK1000","8","2","","","3.204","5:04.09","8","1134.805","3","106.621","145.491","109.357","34.472","2","Pro Racing Team","BMW S1000RR","PET"
"Pablo Flores Nunes","13","1","28","EVO1000","3","2","","","3.429","0","8","1120.065","2","106.846","145.185","110.796","34.472","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Fabricio de Freitas","14","2","131","EVO1000","2","1","","","3.597","2 Laps","6","1024.498","2","107.014","144.957","90.849","25.854","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Ricardo Silveira","15","4","75","STK1000","9","3","","","3.716","3:00.646","8","1011.361","2","107.133","144.796","122.705","34.472","1","Pro Racing Team","BMW S1000RR","SIL"
"Douglas Nicolini","16","5","447","L","14","","","","4.098","7:42.481","6","981.38","5","107.515","144.281","94.84","25.854","2","RacerX Malibu SBK","BMW S1000RR","NIC"
"Edson Luiz","17","4","99","EVO","10","","","","4.957","-2 Laps","6","832.006","4","108.374","143.138","111.867","25.854","1","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Mauricio ""Ling?i?a""","18","5","80","EVO","5","1","","","5.599","0 Laps","4","732.312","1","109.016","142.295","84.731","17.236","2","Misano Racing Team ","BMW S1000RR","LIN"
"Tiago Crespo ","19","6","4","L","19","","","","6.585","6:10.391","6","889.29","1","110.002","141.019","104.661","25.854","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Ramon Cruz","20","7","12","L","0","","","","7.366","33:49.745","5","2548.644","3","110.783","140.025","30.433","21.545","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Marcelo Miarelli","21","3","87","EVO1000","0","","","","8.300","27:31.133","6","2771.198","3","111.717","138.854","33.586","25.854","2","Espa?o Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Felipe Comerlatto","22","4","186","EVO1000","4","3","","","8.874","1:01.047","7","1181.112","5","112.291","138.145","91.936","30.163","3","Pro Racing Team ","BMW S1000RR","COM"
"Jo?o Tucillo ""Jota""","23","5","47","STK1000","0","","","","10.450","22:45.66","3","2196.375","2","113.867","136.233","21.188","12.927","1","Racer X Malibu Team Racing","Honda CBR 1000RR"
"Claudio Araujo","24","8","46","L","0","","","","14.989","37:14.576","9","2753.475","4","118.406","131.01","50.704","38.781","0","Kawasaki Ninja ZX-10R","ARA"
"Edu Aceto","25","3","199","M","0","","","","19.083","22:34.476","4","2483.596","2","122.5","126.632","24.984","17.236","1","Zitto Racing","BMW S1000RR","ACE"
"Bruno Corano","26","6","34","EVO","20","","","","36.025","2 Laps","2","1264.216","2","139.442","111.246","24.541","8.618","2","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Edson Errera","27","4","86","M","27","","","","41.495","22:31.681","1","2480.801","1","144.912","107.047","6.253","4.309","1","Errera Racing","Honda CBR 1000RR","ERR"
