"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","HONDA JUNIOR CUP","1073748115","1o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-08-17 19:36:00 UTC","2018-08-17 19:56:08 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Arratia","1","1","26","","10","10","","","","0","7","1242.419","6","145.461","106.643","87.4","30.163","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Caique Lanna","2","2","91","","8","8","","","0.248","0 Laps","7","1234.759","3","145.709","106.462","87.942","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Davi Gama","3","3","6","","9","9","","","1.039","0 Laps","7","1232.062","5","146.5","105.887","88.134","30.163","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Theo Manna","4","4","77","","14","14","","","2.314","0.815","7","1243.234","7","147.775","104.973","87.342","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Eduardo Burr","5","5","8","","1","1","","","2.345","0 Laps","7","1233.656","6","147.806","104.951","88.02","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Pedro Balla ","6","6","10","","2","2","","","3.512","0 Laps","7","1240.782","6","148.973","104.129","87.515","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Bia Valverde","7","7","35","","4","4","","","3.899","6.964","7","1249.383","5","149.36","103.859","86.912","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"João Henrique Fascineli","8","8","13","","3","3","","","4.584","1.071","7","1243.49","5","150.045","103.385","87.324","30.163","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Gabrielly Lewis","9","9","17","","7","7","","","6.646","54.059","5","1296.478","3","152.107","101.983","59.825","21.545","1","Honda Junior Cup","Honda CG 160 Titan","LEW"
"Enzo Maccapani","10","10","54","","11","11","","","14.962","1:27.51","7","1329.929","5","160.423","96.697","81.649","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"João Teixeira","11","11","14","","6","6","","","15.344","1:24.125","7","1326.544","3","160.805","96.467","81.857","30.163","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Giovana Brasil","12","12","621","","12","12","","","20.143","38.706","5","1281.125","2","165.604","93.672","60.542","21.545","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Erik Vivolo","13","13","64","","13","13","","","20.243","1 Lap","6","1207.348","6","165.704","93.615","77.09","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Murilo Berton","14","14","16","","15","15","","","20.424","1 Lap","6","1207.298","3","165.885","93.513","77.093","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Caua Buzo","15","15","177","","5","5","","","20.610","1 Lap","6","1206.786","3","166.071","93.408","77.126","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Braian  Silva","16","16","22","","16","16","","","33.424","4 Laps","3","757.962","1","178.885","86.717","61.398","12.927","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
