"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698"," SuperBike","1073748098","3o TREINO LIVRE - SBK","Practice","2018-08-17 19:01:00 UTC","2018-08-17 19:33:26 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","11","1535.13","4","96.677","160.456","111.154","47.399","2","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","5","4","","","0.010","55.424","11","1590.554","7","96.687","160.439","107.281","47.399","3","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Alex Barros","3","3","4","PRO","4","3","","","0.140","1 Lap","10","1362.738","3","96.817","160.224","113.833","43.09","2","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","4","4","28","PRO","2","2","","","0.763","5 Laps","6","728.932","6","97.44","159.2","127.686","25.854","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","5","5","17","PRO","10","","","","3.419","1 Lap","10","1430.052","7","100.096","154.975","108.474","43.09","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Julio Fortunato","6","1","56","E","6","2","","","5.075","0","9","1326.935","4","101.752","152.453","105.214","38.781","2","Sport Plus Racing","BMW S1000RR","FOR"
"Davi Costa","7","2","12","E","3","1","","","5.446","2:38.366","11","1485.301","3","102.123","151.899","114.883","47.399","2","JC Racing Team ","BMW S1000RR","COS"
"Bruno Corano","8","6","34","PRO","8","","","","6.173","4:43.434","12","1818.564","5","102.85","150.825","102.36","51.708","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Jeferson Friche","9","3","6","E","11","","","","6.250","2:50.348","8","1497.283","4","102.927","150.713","82.883","34.472","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Luciano Pokemon","10","4","777","E","7","3","","","6.290","5:17.961","12","1644.896","10","102.967","150.654","113.168","51.708","2","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Marcio Ferreira Bortolini","11","1","37","","9","","","","7.419","0","11","1431.159","5","104.096","149.02","119.23","47.399","1"
"Lucas Torres","12","1","77","P","0","","","","","0","0","217.706","0","0.0","0.0","0.0","0.0","1","Alex Barros Racing","BMW S1000RR","TOR"
