"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","SUPERBIKE/SUPERSPORT ESCOLA","1073748137","3o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2018-08-18 18:53:00 UTC","2018-08-18 19:24:21 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fabio Pitta","1","1","126","SBK","27","","","","","0","6","947.784","5","107.626","144.132","98.202","25.854","1","Colorado Doctor Racing Team","BMW S1000RR","PIT"
"Carlos Alberto Ribeiro","2","1","158","SS","1","1","","","1.420","0","7","909.377","6","109.046","142.256","119.408","30.163","1","MR MotoBox","Kawasaki Ninja ZX-6R","RIB"
"Adriano Lima","3","2","22","SBK","3","1","","","2.029","0 Laps","6","813.958","3","109.655","141.466","114.348","25.854","1","PKM Racing","Kawasaki Ninja ZX-10R","LIM"
"Ediclei da Silva Carneiro","4","3","9","SBK","21","12","","","2.100","46.517","7","994.301","5","109.726","141.374","109.209","30.163","0","Yamaha YZF-R1","CAR"
"Sérgio da Silva ""Serginho""","5","4","64","SBK","21","","","","2.399","1:21.785","7","1029.569","5","110.025","140.99","105.468","30.163","0","Zitto MotosSport","Yamaha YZF-R1","SIL"
"Fábio Monteiro","6","5","6","SBK","8","3","","","2.641","1:30.349","8","1038.133","8","110.267","140.68","119.541","34.472","0","Uhaa Racing","Suzuki Srad 750","MON"
"Marco Ferreira","7","2","118","SS","2","2","","","3.888","3 Laps","4","595.659","1","111.514","139.107","104.17","17.236","1","MR Motobox","Yamaha YZF-R6","FER"
"Claudio Filho","8","3","26","SS","7","5","","","4.283","36.958","7","946.335","6","111.909","138.616","114.745","30.163","1","ELB Escola","Kawasaki Ninja ZX-6R","FIL"
"Felipe Sorrentino","9","6","70","SBK","18","10","","","4.518","1:21.878","6","1029.662","5","112.144","138.326","90.393","25.854","1","Uhaa racing","Suzuki GSX-R 1000","SOR"
"Thiago Eduardo","10","7","111","SBK","16","8","","","4.827","42.848","7","990.632","6","112.453","137.946","109.614","30.163","0","BMW S1000RR","EDU"
"Danilo Brum","11","8","113","SBK","30","","","","5.028","25.884","5","973.668","5","112.654","137.7","79.66","21.545","0","MotoSchool Racing Team","BMW S1000RR","BRU"
"Francisco Mendes","12","4","19","SS","19","9","","","5.640","1:50.623","7","1020.0","3","113.266","136.955","106.458","30.163","0","Uhaa Racing","Yamaha YZF-R6","MEN"
"Eduardo Garcia","13","9","74","SBK","10","5","","","5.689","2:21.809","8","1089.593","5","113.315","136.896","113.895","34.472","0","Uhaa Racing","Yamaha YZF-R1","GAR"
"Thierry Wunsche","14","5","31","SS","29","","","","6.108","50.706","5","960.083","5","113.734","136.392","80.787","21.545","0","ELB Escola de Pilotos","Honda CBR 600RR"
"Douglas Russo","15","10","33","SBK","11","6","","","6.271","12.643","7","960.427","7","113.897","136.197","113.061","30.163","0","Sport PLus Racing","Kawasaki Ninja ZX-10R","RUS"
"Paulo Henrique","16","11","12","SBK","17","9","","","7.227","46.56","6","994.344","6","114.853","135.063","93.604","25.854","1","Uhaa Racing","Suzuki Srad 750","HEN"
"Tiago Oliveira","17","12","3","SBK","20","11","","","7.596","1:34.977","7","1042.761","3","115.222","134.631","104.134","30.163","0","Yamaha YZF-R1","OLI"
"Cleber Pacheco","18","13","37","SBK","9","4","","","7.727","11.288","7","959.072","5","115.353","134.478","113.221","30.163","0","PKM Racing","Suzuki GSX-R 1000","PAC"
"Walter Casemiro","19","14","79","SBK","26","","","","7.817","7.06","6","954.844","3","115.443","134.373","97.476","25.854","0","Colorado Doctor Racing Team","Honda CBR 1000RR","CAS"
"Sandro Oliveira","20","15","23","SBK","6","2","","","9.097","1 Lap","5","770.597","2","116.723","132.899","100.652","21.545","1","PKM Racing","BMW S1000RR","OLI"
"Bruno Eduardo","21","6","39","SS","24","","","","9.596","3 Laps","4","709.487","3","117.222","132.334","87.457","17.236","1","Ducati Panigale 959","EDU"
