"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","COPA HONDA CBR 500R","1073748107","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-08-18 13:23:00 UTC","2018-08-18 13:45:21 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","11","3","","","","0","7","1024.481","3","113.958","136.124","105.992","30.163","2","Tecfil Racing Team","Honda CBR 500R","COS"
"Ademilson Peixer","2","2","43","500","8","2","","","0.614","2:12.065","9","1156.546","7","114.572","135.394","120.714","38.781","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Marciano Santin","3","1","9","500E","9","4","","","0.812","0","7","1103.565","4","114.77","135.161","98.396","30.163","1","SantinRacing","Honda CBR 500R","SAN"
"Enzo Valentim ","4","1","59","500T","31","4","","","0.949","0","5","889.691","3","114.907","135.0","87.179","21.545","1","Misano Racing Team ","Honda CBR 500R","VAL"
"Marcelo Moreno ""MM""","5","2","7","500E","7","3","","","1.234","1 Lap","6","816.464","4","115.192","134.666","113.997","25.854","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Willian Ribeiro","6","3","15","500","5","1","","","1.804","2:08.421","8","1152.902","3","115.762","134.003","107.641","34.472","1","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Fábio Florian","7","2","88","500T","4","1","","","2.167","4:11.612","9","1141.303","9","116.125","133.584","122.326","38.781","0","Moretti Racing Team","Honda CBR 500R","FLO"
"João Carneiro","8","1","14","500LT","6","1","","","2.409","0","9","1197.922","3","116.367","133.306","116.545","38.781","1","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Raphael Ramos","9","2","90","500LT","10","2","","","2.512","0 Laps","9","1151.675","3","116.47","133.188","121.225","38.781","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Renan Fui","10","1","62","500L","24","4","","","3.357","0","8","1096.852","6","117.315","132.229","113.141","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mauricio Mendes Nogueira","11","4","122","500","20","4","","","3.614","2:15.195","8","1159.676","6","117.572","131.94","107.012","34.472","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Indiana Muñoz","12","1","199","500F","26","1","","","4.168","0","6","864.384","4","118.126","131.321","107.677","25.854","1","Moretti Racing Team","Honda CBR 500R","MUN"
"Juninho Moreira","13","5","84","500","21","5","","","4.264","3.996","7","1028.477","3","118.222","131.214","105.58","30.163","1","Avia Lubrisint Racing","Honda CBR 500R","MOR"
"Rodrigo de Medeiros","14","2","77","500L","23","3","","","5.039","0.23","8","1097.082","2","118.997","130.36","113.118","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Luiz Felipe   ","15","3","444","500LT","12","3","","","5.244","1 Lap","8","1168.884","6","119.202","130.135","106.169","34.472","1","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Moises Ellias","16","3","142","500E","2","1","","","5.394","0 Laps","7","929.83","5","119.352","129.972","116.781","30.163","1","Moretti Racing Team","Honda CBR 500R","ELI"
"Rafael Touche","17","4","8","500E","3","2","","","5.401","-1 Laps","8","1052.135","4","119.359","129.964","117.95","34.472","1","Moretti Racing Team","Honda CBR 500R","TOU"
"Mario Salles","18","3","42","500T","18","2","","","6.303","3:29.686","8","1099.377","5","120.261","128.989","112.881","34.472","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Rafael Sestenari","19","3","21","500L","32","6","","","6.687","1:17.684","8","1174.536","6","120.645","128.579","105.658","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Marcelo Lemes ","20","5","227","500E","15","6","","","6.809","-1 Laps","8","1099.185","7","120.767","128.449","112.901","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Denis Peppe","21","6","277","500E","27","11","","","7.214","38.048","8","1141.613","8","121.172","128.02","108.705","34.472","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Alexandre Colorado","22","7","27","500E","22","9","","","7.311","15.501","8","1119.066","8","121.269","127.917","110.895","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Fabio Puccini","23","4","55","500L","16","2","","","7.467","7.48","8","1104.332","5","121.425","127.753","112.375","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Rafael Menis","24","5","36","500L","30","5","","","7.753","1:28.895","8","1185.747","5","121.711","127.453","104.659","34.472","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Lucas Cottet","25","4","58","500T","28","3","","","8.048","4:19.851","8","1149.542","7","122.006","127.145","107.955","34.472","0","ELB Escola de Pilotos","Honda CBR 500R","COL"
"Gilberto Junior","26","8","13","500E","17","7","","","8.252","15.47","8","1119.035","4","122.21","126.932","110.898","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Marcelo Laranjeira ""Alemão""","27","9","72","500E","14","5","","","8.409","16.164","8","1119.729","8","122.367","126.769","110.83","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Isaque Teixeira","28","10","79","500E","19","8","","","8.575","2:03.705","7","1227.27","4","122.533","126.598","88.478","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Mafe Rocha","29","1","22","500TF","13","1","","","8.967","0","7","1174.077","2","122.925","126.194","92.487","30.163","2","Moretti Racing Team","Honda CBR 500R","ROC"
"Michael Valtingojer","30","6","40","500L","1","1","","","9.550","23.256","8","1120.108","5","123.508","125.598","110.792","34.472","0","WR Racing Escapamentos","Honda CBR 500R","VAL"
"Gabrielly Lewis","31","1","17","500LTF","33","","","","10.016","0","7","1085.692","6","123.974","125.126","100.016","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Akyare Thaygla","32","1","6","500LF","29","1","","","10.718","0","8","1156.972","4","124.676","124.422","107.262","34.472","0","Honda CBR 500R","THA"
"Nathan Carril","33","7","133","500L","34","","","","15.901","1:35.627","6","1192.479","4","129.859","119.456","78.051","25.854","1","Honda CBR 500R","CAR"
"Anderson Felipe","34","11","76","500E","25","10","","","18.017","11.936","7","1115.501","4","131.975","117.54","97.344","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
