"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","SUPERBIKE/SUPERSPORT ESCOLA","1073748132","2o TREINO LIVRE - SBK ESCOLA","Practice","2018-08-17 13:55:00 UTC","2018-08-17 14:14:23 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Diogo Correa","1","1","49","SBK","2","1","","","","0","7","1069.477","2","117.2","132.358","101.533","30.163","1","TecFil Havoline Racing Team","Kawasaki Ninja ZX-10R"
"Danilo Brun","2","2","113","SBK","3","2","","","2.957","1:53.739","7","1183.216","4","120.157","129.101","91.773","30.163","0","MotoSchool Racing Team","BMW S1000RR","BRU"
"Claudio Filho","3","1","26","SS","4","2","","","4.893","0","6","1179.916","4","122.093","127.054","78.882","25.854","1","ELB Escola","Kawasaki Ninja ZX-6R","FIL"
"F?bio ""Queiroz""","4","3","25","SBK","5","","","","10.907","2:02.921","6","1192.398","2","128.107","121.089","78.056","25.854","0","Alem?o Pneus","BMW S1000RR","QUE"
"Rubens L.Arenas Bosch","5","2","52","SS","1","1","","","12.235","0 Laps","6","972.897","5","129.435","119.847","95.667","25.854","1","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Raphael Santos","6","3","65","SS","9","","","","19.456","2 Laps","4","1126.393","3","136.656","113.514","55.087","17.236","1","PKM RACING","Triumph Daytona 675","SAN"
"Elves Neves","7","4","8","SBK","7","","","","20.915","3:15.548","6","1265.025","6","138.115","112.315","73.575","25.854","0","Tecfil","Ducati 1299 Panigale"
"Eduardo Garcia","8","5","74","SBK","0","","","","24.402","2:29.829","1","1219.306","1","141.602","109.549","12.722","4.309","0","Uhaa Racing","Yamaha YZF-R1","GAR"
"Adriano Lima","9","6","22","SBK","12","","","","26.208","3:40.439","2","1289.916","1","143.408","108.17","24.052","8.618","0","PKM Racing","Kawasaki Ninja ZX-10R","LIM"
"Gabriel Melo","10","4","43","SS","6","","","","26.209","4 Laps","2","706.94","1","143.409","108.169","43.886","8.618","1","Malibu Racing - Racer X ","Honda CBR 600RR","MEL"
"Sandro Oliveira","11","7","23","SBK","10","","","","30.582","1:02.017","2","1131.494","1","147.782","104.968","27.419","8.618","2","PKM Racing","BMW S1000RR","OLI"
"Vitor Augusto Alves","12","8","130","SBK","8","","","","44.201","1:55.486","4","1184.963","3","161.401","96.111","52.364","17.236","0","WGR Racing Team","Suzuki GSX-R 1000","ALV"
"Cleber Pacheco","13","9","37","SBK","11","","","","55.707","3:45.946","2","1295.423","2","172.907","89.715","23.95","8.618","0","PKM Racing","Suzuki GSX-R 1000","PAC"
