"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","SuperSport/Stock 600/959 Panigale Cup","1073748148","3o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2018-08-18 17:05:00 UTC","2018-08-18 17:25:22 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fausto ""Granton Gallay""","1","1","32","P","2","2","","","","0","5","648.105","4","102.212","151.767","119.675","21.545","1","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Matheus Barbosa","2","2","260","P","7","5","","","0.405","3 Laps","2","423.723","1","102.617","151.168","73.22","8.618","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Rafael Rigueiro","3","3","52","P","1","1","","","1.422","8:45.625","9","1173.73","5","103.634","149.684","118.947","38.781","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Niko Ramos","4","4","822","P","9","6","","","1.472","8:04.521","8","1132.626","5","103.684","149.612","109.568","34.472","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"José Duarte","5","5","97","P","4","3","","","1.931","8:44.44","8","1172.545","6","104.143","148.953","105.837","34.472","1","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Lucas Dezeró","6","6","7","P","5","4","","","2.010","8:56.791","9","1184.896","8","104.222","148.84","117.826","38.781","1","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Rodrigo ""Cabecinha""","7","1","181","Panigale","10","2","","","2.943","0","8","1043.215","3","105.155","147.519","118.958","34.472","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Gustavo da Silveira ""Gão""","8","1","85","E","12","4","","","2.973","0","7","1154.99","6","105.185","147.477","94.015","30.163","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Daniel Mendonça","9","7","8","P","17","7","","","3.183","33.933","4","682.038","3","105.395","147.183","90.977","17.236","1","MPM Racing ","Kawasaki Ninja ZX-6R","MEN"
"Luis Ferraz ","10","2","13","E","13","5","","","3.989","21.393","9","1176.383","6","106.201","146.066","118.679","38.781","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Cristiano Souza","11","1","200","STK","14","1","","","4.538","0","6","850.805","5","106.75","145.315","109.396","25.854","1","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Henrique Daniel","12","3","42","E","11","3","","","4.851","1 Lap","6","845.367","3","107.063","144.89","110.099","25.854","1","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Juninho Garcia","13","4","27","E","3","1","","","5.507","-2 Laps","9","1125.518","8","107.719","144.008","124.042","38.781","0","JR Motos Racing","Kawasaki Ninja ZX-6R","GAR"
"Eduardo Domingues","14","2","959","Panigale","19","","","","6.410","1:19.477","8","1122.692","3","108.622","142.811","110.537","34.472","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Breno Barbosa","15","5","44","E","15","6","","","6.824","0 Laps","7","1072.278","4","109.036","142.269","101.267","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Felipe Bazolli","16","6","790","E","6","2","","","7.949","39.919","5","1194.909","2","110.161","140.816","64.91","21.545","1","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Marcos Fortunato","17","3","99","Panigale","8","1","","","8.483","1 Lap","7","979.13","4","110.695","140.136","110.901","30.163","1","Sport Plus Racing","Ducati Panigale 959","FOR"
"Rodrigo Simon","18","4","999","Panigale","16","3","","","8.727","1:23.576","8","1126.791","3","110.939","139.828","110.135","34.472","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"Valter Rubino","19","1","65","M","18","","","","10.299","0","7","1020.361","3","112.511","137.875","106.42","30.163","1","Misano Racing Team ","Kawasaki Ninja ZX-6R","RUB"
"Walyson Trautenmuller","20","2","86","STK","20","","","","11.911","1 Lap","5","806.041","4","114.123","135.927","96.226","21.545","1","Kawasaki Ninja ZX-6R","TRA"
