"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","SBK Light, Evolution e SuperStock","1073748129","3o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-08-18 16:00:00 UTC","2018-08-18 16:38:01 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauriti Junior","1","1","832","EVO","4","2","","","","0","4","553.89","2","100.883","153.766","112.025","17.236","1","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Bruno Corano","2","2","34","EVO","0","","","","0.454","6:55.086","6","968.976","5","101.337","153.077","96.054","25.854","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Rodrigo Torroglosa","3","1","55","STK1000","13","","","","1.813","0","9","1238.318","4","102.696","151.052","112.743","38.781","2","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Guilherme Neto","4","1","66","M","8","2","","","1.827","0","5","693.749","1","102.71","151.031","111.801","21.545","1","Pro Racing Team","BMW S1000RR","NET"
"Rogerio Gentil","5","3","31","EVO","14","","","","1.851","1:31.45","4","645.34","2","102.734","150.996","96.15","17.236","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Leandro Esposito","6","4","32","EVO","11","3","","","1.996","1 Lap","3","492.401","2","102.879","150.783","94.511","12.927","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Felipe Comerlatto","7","1","186","EVO1000","7","2","","","2.123","0","3","470.149","2","103.006","150.597","98.984","12.927","1","Pro Racing Team ","BMW S1000RR","COM"
"Thiago Marchon","8","1","126","L","17","","","","2.564","0","8","1227.871","1","103.447","149.955","101.069","34.472","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Mauricio ""Lingüiça""","9","5","80","EVO","16","","","","2.782","7:14.216","7","988.106","3","103.665","149.64","109.894","30.163","1","Misano Racing Team ","BMW S1000RR","LIN"
"Marcio Ferreira Bortolini","10","2","37","L","18","","","","2.856","11.304","8","1239.175","5","103.739","149.533","100.147","34.472","2","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Juliano Ferrante","11","6","33","EVO","2","1","","","2.861","3:31.833","6","765.723","3","103.744","149.526","121.551","25.854","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Peterson ""Pet""","12","2","6","STK1000","9","2","","","3.236","4 Laps","5","701.879","1","104.119","148.987","110.506","21.545","1","Pro Racing Team","BMW S1000RR","PET"
"Rene Ferreira","13","2","147","M","5","1","","","3.389","8:50.101","10","1223.85","6","104.272","148.769","126.751","43.09","1","Pro Racing Team","BMW S1000RR","FER"
"Ricardo Silveira","14","3","75","STK1000","10","3","","","3.464","5 Laps","4","591.172","2","104.347","148.662","104.96","17.236","1","Pro Racing Team","BMW S1000RR","SIL"
"Sergio Prates ","15","2","74","EVO1000","3","1","","","3.511","12:30.996","10","1221.145","7","104.394","148.595","127.032","43.09","1","JC Racing Team ","BMW S1000RR","PRA"
"Pablo Flores Nunes","16","3","28","EVO1000","12","3","","","3.731","11:07.261","8","1137.41","3","104.614","148.282","109.107","34.472","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Cassiano Macedo","17","4","22","EVO1000","0","","","","4.201","29:03.347","7","2213.496","4","105.084","147.619","49.057","30.163","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Ramon Cruz","18","3","12","L","0","","","","4.649","11:15.774","5","1903.645","3","105.532","146.992","40.744","21.545","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Edson Luiz","19","7","99","EVO","13","4","","","4.783","2:44.911","5","718.801","3","105.666","146.806","107.905","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Thiago Felipe Fonseca ""Doidinh","20","5","77","EVO1000","0","","","","5.430","29:58.18","8","2268.329","4","106.313","145.913","54.71","34.472","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R","FON"
"Tiago Crespo ","21","4","4","L","15","","","","5.765","32.189","8","1260.06","3","106.648","145.454","98.487","34.472","2","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"James Michael","22","8","137","EVO","0","","","","5.788","27:58.304","7","2232.194","5","106.671","145.423","48.646","30.163","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Douglas Nicolini","23","5","447","L","6","1","","","6.499","2 Laps","6","913.503","5","107.382","144.46","101.887","25.854","2","RacerX Malibu SBK","BMW S1000RR","NIC"
"Edison Simões","24","3","211","M","0","","","","7.622","23:50.283","6","2124.032","3","108.505","142.965","43.82","25.854","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Daniel Toloni","25","9","103","EVO","0","","","","7.674","27:58.558","7","2232.448","4","108.557","142.896","48.64","30.163","1","Misano Racing Team ","BMW S1000RR","TOL"
"Marcelo Miarelli","26","6","87","EVO1000","0","","","","7.780","30:13.388","7","2283.537","6","108.663","142.757","47.552","30.163","1","Espaço Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Magno ""Menino de Ouro""","27","4","78","STK1000","0","","","","8.155","16:04.149","7","2202.467","3","109.038","142.266","49.302","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"João Tucillo ""Jota""","28","5","47","STK1000","0","","","","8.272","17:03.546","8","2261.864","5","109.155","142.114","54.866","34.472","0","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Pedro Correa ""Bonitão""","29","4","51","M","0","","","","8.996","25:22.07","4","2215.819","3","109.879","141.177","28.003","17.236","1","Traldi Racing","BMW S1000RR","COR"
"José Cunha ","30","5","133","M","0","","","","9.308","24:06.838","7","2140.587","5","110.191","140.777","50.728","30.163","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Nelson Gonçalves ""Mágico""","31","6","45","M","0","","","","9.885","25:44.686","7","2238.435","4","110.768","140.044","48.51","30.163","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Osvaldo Jorge Filho ""Duende""","32","6","155","STK1000","1","1","","","10.920","5 Laps","4","636.254","3","111.803","138.748","97.523","17.236","2","Duende Racing","BMW S1000RR","DUE"
"Claudio Araujo","33","6","46","L","0","","","","13.080","17:23.046","8","2270.917","5","113.963","136.118","54.647","34.472","0","Green Racing Team","Kawasaki Ninja ZX-10R","ARA"
"Emerson Luiz","34","7","72","M","0","","","","14.463","26:52.129","8","2305.878","4","115.346","134.486","53.819","34.472","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Edu Aceto","35","8","199","M","0","","","","15.077","25:01.425","6","2195.174","2","115.96","133.774","42.4","25.854","0","Zitto Racing","BMW S1000RR","ACE"
