"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","YAMALUBE R3 CUP","1073748150","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-08-18 10:00:00 UTC","2018-08-18 10:19:53 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Traldi","1","1","28","PRO","1","1","","","","0","8","1039.281","6","121.966","127.186","119.409","34.472","2","Traldi Racing","Yamaha YZF-R3","TRA"
"Christian Cerciari","2","2","83","PRO","23","","","","0.884","4:48.423","8","1327.704","7","122.85","126.271","93.469","34.472","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Rafael Rosa","3","3","45","PRO","4","","","","1.992","4:01.616","8","1280.897","8","123.958","125.142","96.885","34.472","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Bruno Ribeiro","4","4","169","PRO","9","","","","2.175","3 Laps","5","884.918","4","124.141","124.958","87.649","21.545","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Gui Brito","5","5","44","PRO","16","","","","2.721","4:02.344","8","1281.625","8","124.687","124.411","96.83","34.472","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Bruno Cesar Borges","6","6","51","PRO","15","","","","2.782","4:01.555","8","1280.836","8","124.748","124.35","96.889","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Felipe Gonçalves","7","7","30","PRO","2","","","","3.317","4:31.324","6","1310.605","4","125.283","123.819","71.016","25.854","2","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Edson Barreto ""Edinho""","8","8","177","PRO","26","","","","10.369","4:43.181","6","1322.462","6","132.335","117.221","70.38","25.854","1","Picoloko/Suel Racing","Yamaha YZF-R3","PIC"
"Felipe Macan","9","1","54","STK","5","","","","10.491","0","7","1228.08","6","132.457","117.113","88.42","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Davi Gomide","10","2","31","STK","24","","","","10.803","1 Lap","6","1223.294","5","132.769","116.838","76.085","25.854","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
