"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","COPA HONDA CBR 500R","1073748104","2o TREINO LIVRE - 500","Practice","2018-08-17 13:32:00 UTC","2018-08-17 13:52:58 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","59","500T","15","","","","","0","5","910.987","4","117.495","132.026","85.141","21.545","1","Misano Racing Team ","Honda CBR 500R","VAL"
"F?bio Florian","2","2","88","500T","3","1","","","3.972","49.562","7","960.549","5","121.467","127.709","113.047","30.163","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Marcelo Moreno ""MM""","3","1","7","500E","4","1","","","4.065","0","5","752.567","2","121.56","127.611","103.063","21.545","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Raphael Ramos","4","1","90","500LT","6","1","","","4.520","0","8","1125.465","5","122.015","127.135","110.265","34.472","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Mauricio Mendes Nogueira","5","1","122","500","10","1","","","5.757","0","8","1160.376","7","123.252","125.859","106.947","34.472","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Rodrigo de Medeiros","6","1","77","500L","11","2","","","6.148","0","8","1181.225","7","123.643","125.461","105.06","34.472","1","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Indiana Mu?oz","7","1","199","500F","13","1","","","6.185","0","6","1119.293","6","123.68","125.424","83.155","25.854","1","Moretti Racing Team","Honda CBR 500R","MUN"
"Renan Fui","8","2","62","500L","1","1","","","6.853","2 Laps","6","900.126","5","124.348","124.75","103.402","25.854","2","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Marcelo Laranjeira ""Alem?o""","9","2","72","500E","7","3","","","8.706","24.172","5","776.739","2","126.201","122.918","99.856","21.545","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Alexandre Colorado","10","3","27","500E","8","4","","","11.428","2:21.7","6","894.267","4","128.923","120.323","104.079","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Gabrielly Lewis","11","1","17","500LTF","14","1","","","12.362","0","7","1111.134","7","129.857","119.458","97.726","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Mafe Rocha","12","1","22","500TF","2","1","","","12.780","0","7","1030.796","5","130.275","119.074","105.343","30.163","1","Moretti Racing Team","Honda CBR 500R","ROC"
"Rafael Touche","13","4","8","500E","5","2","","","12.951","2:29.371","6","901.938","4","130.446","118.918","103.194","25.854","1","Moretti Racing Team","Honda CBR 500R"
"Nathan Carril","14","3","133","500L","15","3","","","16.374","2 Laps","6","1059.465","5","133.869","115.877","87.85","25.854","1","Honda CBR 500R","CAR"
"Anderson Felipe","15","5","76","500E","9","5","","","21.539","5:23.27","6","1075.837","6","139.034","111.573","86.513","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Moises Ellias","16","6","142","500E","12","6","","","43.403","3 Laps","2","467.115","1","160.898","96.411","66.418","8.618","1","Moretti Racing Team","Honda CBR 500R","ELI"
"Denis Peppe","17","7","277","500E","0","","","","","6:45.974","0","1158.541","0","0.0","0.0","0.0","0.0","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
