"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698"," SuperBike","1073748099","SUPER POLE  - SBK","Qualifying","2018-08-18 17:55:00 UTC","2018-08-18 18:15:32 UTC","PROVISIONAL","2","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Barros","1","1","4","PRO","3","3","","","","0","2","304.558","2","95.594","162.274","101.868","8.618","0","Alex Barros Racing","BMW S1000RR","BAR"
"Eric Granado","2","2","51","PRO","1","1","","","0.178","0 Laps","2","288.895","2","95.772","161.972","107.391","8.618","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","3","3","28","PRO","2","2","","","1.253","0 Laps","2","292.571","2","96.847","160.174","106.042","8.618","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Lucas Torres","4","4","77","PRO","4","4","","","1.843","4.415","2","308.973","2","97.437","159.204","100.413","8.618","0","Alex Barros Racing","BMW S1000RR","TOR"
"Maximiliano Gerardo","5","5","41","PRO","7","6","","","2.740","1 Lap","1","251.895","1","98.334","157.752","61.583","4.309","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","6","6","17","PRO","5","5","","","3.074","20.096","2","324.654","2","98.668","157.218","95.563","8.618","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Davi Costa","7","1","12","E","8","2","","","5.111","0","2","355.969","1","100.705","154.038","87.156","8.618","0","JC Racing Team ","BMW S1000RR","COS"
"Rodrigo Dazzi","8","2","146","E","10","4","","","5.460","1 Lap","1","264.064","1","101.054","153.506","58.745","4.309","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Jeferson Friche","9","3","6","E","9","3","","","5.618","1 Lap","1","258.344","1","101.212","153.266","60.046","4.309","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Diego Viveiros","10","4","23","E","6","1","","","6.328","1 Lap","1","248.248","1","101.922","152.199","62.488","4.309","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
