"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","HONDA JUNIOR CUP","1073748116","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-08-18 12:37:00 UTC","2018-08-18 12:56:24 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Arratia","1","1","26","","1","1","","","","0","7","1254.39","6","146.578","105.83","86.565","30.163","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Eduardo Burr","2","2","8","","5","5","","","0.474","0.068","7","1254.458","7","147.052","105.489","86.561","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Theo Manna","3","3","77","","4","4","","","0.491","0 Laps","7","1244.191","7","147.069","105.477","87.275","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Caique Lanna","4","4","91","","2","2","","","0.893","1:05.989","7","1320.379","4","147.471","105.189","82.239","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Pedro Balla ","5","5","10","","6","6","","","1.351","0.206","7","1254.596","5","147.929","104.864","86.551","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Davi Gama","6","6","6","","3","3","","","1.378","0.131","7","1254.521","4","147.956","104.845","86.556","30.163","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Bia Valverde","7","7","35","","7","7","","","1.396","3 Laps","4","808.62","4","147.974","104.832","76.735","17.236","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"João Henrique Fascineli","8","8","13","","8","8","","","3.163","1:58.797","7","1373.187","3","149.741","103.595","79.076","30.163","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Gabrielly Lewis","9","9","17","","9","9","","","6.071","32.985","7","1287.375","2","152.649","101.621","84.347","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LEW"
"Enzo Maccapani","10","10","54","","10","10","","","8.235","45.039","7","1299.429","7","154.813","100.201","83.565","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"João Teixeira","11","11","14","","11","11","","","13.382","1 Lap","6","1186.841","4","159.96","96.977","78.422","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Alisson Ferreira Andrade","12","12","23","","16","16","","","14.365","3 Laps","4","1246.625","3","160.943","96.384","49.774","17.236","0","Honda Junior Cup","Honda CG 160 Titan","AND"
"Erik Vivolo","13","13","64","","13","13","","","15.614","1 Lap","6","1203.919","3","162.192","95.642","77.31","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Giovana Brasil","14","14","621","","12","12","","","19.709","1 Lap","6","1225.763","2","166.287","93.287","75.932","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Berton","15","15","16","","14","14","","","21.219","1 Lap","6","1233.436","6","167.797","92.447","75.459","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Caua Buzo","16","16","177","","15","15","","","35.688","1:24.64","6","1339.03","5","182.266","85.109","69.509","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
