"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","YAMALUBE R3 CUP","1073748155","3o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-08-18 18:07:00 UTC","2018-08-18 18:38:07 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","29","PRO","5","5","","","","0","7","1122.919","4","117.086","132.487","96.7","30.163","1","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Bruno Cesar Borges","2","2","51","PRO","10","9","","","0.476","0.227","8","1123.146","4","117.562","131.951","110.492","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Humberto Turquinho","3","1","12","STK","23","4","","","1.183","0","7","1058.667","7","118.269","131.162","102.569","30.163","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Bruno Ribeiro","4","3","169","PRO","14","13","","","1.242","3.952","8","1126.871","4","118.328","131.097","110.127","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Christian Cerciari","5","4","83","PRO","9","8","","","1.433","-1 Laps","8","1119.176","8","118.519","130.885","110.884","34.472","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Fabinho Jandaia","6","5","10","PRO","12","11","","","1.593","1 Lap","6","1092.965","4","118.679","130.709","85.158","25.854","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Alzhan Barrossi","7","6","82","PRO","15","14","","","1.933","0 Laps","7","1059.239","7","119.019","130.335","102.514","30.163","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Rafael Traldi","8","7","28","PRO","3","3","","","2.036","5 Laps","2","383.109","2","119.122","130.223","80.982","8.618","0","Traldi Racing","Yamaha YZF-R3","TRA"
"Vladimir Correia","9","8","75","PRO","1","1","","","2.131","-1 Laps","8","1113.974","7","119.217","130.119","111.402","34.472","0","EKM Kart Motovelocidade","Yamaha YZF-R3","COR"
"Lincoln Melo","10","9","129","PRO","16","15","","","2.146","-1 Laps","8","1118.986","8","119.232","130.103","110.903","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Felipe Gonçalves","11","10","30","PRO","13","12","","","2.156","3.287","8","1126.206","8","119.242","130.092","110.192","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Kevin Fontainha","12","11","26","PRO","8","7","","","2.164","-1 Laps","8","1120.494","6","119.25","130.083","110.754","34.472","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Facundo L","13","12","94","PRO","2","2","","","2.242","0 Laps","7","1025.384","2","119.328","129.998","105.899","30.163","1","Traldi Racing","Yamaha YZF-R3","FAC"
"Kaywan Freire ""Kaka Fumaça""","14","2","36","STK","22","3","","","2.265","0 Laps","7","1056.628","7","119.351","129.973","102.767","30.163","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Rafael Rosa","15","13","45","PRO","4","4","","","2.390","-1 Laps","8","1119.303","8","119.476","129.837","110.872","34.472","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Felipe Macan","16","3","54","STK","25","6","","","2.472","0 Laps","7","1058.319","7","119.558","129.748","102.603","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Odair Delefrati","17","14","58","PRO","11","10","","","2.893","-1 Laps","8","1120.581","7","119.979","129.293","110.745","34.472","0","Londrinautica","Yamaha YZF-R3","DEL"
"Rafinha Fernandes ","18","4","50","STK","24","5","","","2.898","0 Laps","7","1056.03","3","119.984","129.287","102.825","30.163","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Rodrigo Gregório ""Diguinho""","19","5","8","STK","6","1","","","2.960","1:04.462","8","1123.129","6","120.046","129.22","110.494","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Davi Gomide","20","6","31","STK","31","10","","","3.030","1:05.54","7","1124.207","7","120.116","129.145","96.59","30.163","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Rubens Mesquita","21","7","11","STK","30","9","","","3.245","3.936","7","1062.603","6","120.331","128.914","102.189","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Gui Brito","22","15","44","PRO","7","6","","","3.459","0 Laps","7","1074.296","6","120.545","128.686","101.077","30.163","1","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Nicolas Cenedesi","23","8","525","STK","28","7","","","3.461","1:04.406","7","1123.073","6","120.547","128.683","96.687","30.163","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Luiz Henrique ""Luizinho""","24","16","91","PRO","17","16","","","4.562","0 Laps","7","1061.841","7","121.648","127.519","102.263","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Gustavo Manso","25","9","88","STK","29","8","","","7.121","33.453","7","1092.12","3","124.207","124.892","99.428","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Marcelo Simões","26","17","23","PRO","27","21","","","8.780","0 Laps","7","1093.303","2","125.866","123.245","99.32","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Leo Manella","27","10","93","STK","21","2","","","8.983","33.59","7","1092.257","6","126.069","123.047","99.415","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Pierre Bauducci","28","18","73","PRO","32","22","","","9.288","14.454","7","1137.373","6","126.374","122.75","95.472","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Rafael Macedo","29","19","48","PRO","26","20","","","9.428","0 Laps","7","1097.76","7","126.514","122.614","98.917","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"José Roberto Rangel","30","20","77","PRO","19","18","","","10.054","0 Laps","7","1080.09","4","127.14","122.01","100.535","30.163","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Deyvid Sousa","31","21","98","PRO","33","","","","10.119","3 Laps","4","1061.04","3","127.205","121.948","58.48","17.236","0","Zitto Racing","Yamaha YZF-R3","SOU"
"Edson Barreto ""Edinho""","32","22","177","PRO","18","17","","","12.378","12.353","7","1135.272","2","129.464","119.82","95.648","30.163","1","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"Lucas Minato","33","23","222","PRO","20","19","","","14.346","0 Laps","7","1122.587","6","131.432","118.026","96.729","30.163","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
