"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","HONDA JUNIOR CUP","1073748112","1o TREINO LIVRE - JR CUP","Practice","2018-08-17 12:46:00 UTC","2018-08-17 13:07:29 UTC","PROVISIONAL","2","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Davi Gama","1","1","6","","3","3","","","","0","2","558.185","1","161.999","95.756","55.582","8.618","1","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Jo?o Teixeira","2","2","14","","1","1","","","0.372","2:16.438","2","694.623","1","162.371","95.537","44.664","8.618","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Jo?o Henrique Fascineli","3","3","13","","5","5","","","2.927","2.774","2","560.959","1","164.926","94.057","55.307","8.618","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Jo?o Arratia","4","4","26","","4","4","","","3.087","0.898","2","559.083","1","165.086","93.966","55.492","8.618","1","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Pedro Balla ","5","5","10","","2","2","","","3.381","1.807","2","559.992","1","165.38","93.799","55.402","8.618","1","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Theo Manna","6","6","77","","12","12","","","3.464","32.735","2","590.92","1","165.463","93.751","52.503","8.618","1","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Gabrielly Lewis","7","7","17","","7","7","","","3.585","9.155","2","567.34","1","165.584","93.683","54.685","8.618","1","Honda Junior Cup","Honda CG 160 Titan","LEW"
"Caique Lanna","8","8","91","","11","11","","","10.295","56.442","2","614.627","1","172.294","90.034","50.477","8.618","1","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Enzo Maccapani","9","9","54","","9","9","","","15.575","43.194","2","601.379","1","177.574","87.357","51.589","8.618","1","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Bia Valverde","10","10","35","","8","8","","","17.716","1:04.014","2","622.199","1","179.715","86.317","49.863","8.618","1","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Erik Vivolo","11","11","64","","10","10","","","23.863","1 Lap","1","400.241","1","185.862","83.462","38.758","4.309","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Murilo Berton","12","12","16","","13","13","","","32.060","1 Lap","1","427.793","1","194.059","79.937","36.261","4.309","1","Honda Junior Cup","Honda CG 160 Titan","BER"
"Eduardo Burr","13","13","8","","14","14","","","40.767","1 Lap","1","439.719","1","202.766","76.504","35.278","4.309","1","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Caua Buzo","14","14","177","","15","15","","","58.123","1 Lap","1","469.994","1","220.122","70.472","33.006","4.309","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Braian  Silva","15","15","22","","6","6","","","8:58.434","5:50.697","1","908.882","1","700.433","22.147","17.068","4.309","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
