"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","SBK Light, Evolution e SuperStock","1073748125","2o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-08-18 14:32:00 UTC","2018-08-18 15:09:54 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","24","","","","","0","8","1283.104","7","100.965","153.641","96.718","34.472","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Mauriti Junior","2","2","832","EVO","5","2","","","0.625","0 Laps","8","1207.352","6","101.59","152.696","102.786","34.472","2","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Rodrigo Torroglosa","3","1","55","STK1000","18","","","","1.509","0","10","1275.549","8","102.474","151.379","121.614","43.09","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Leandro Esposito","4","3","32","EVO","3","1","","","1.705","2 Laps","6","754.791","1","102.67","151.09","123.311","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Carlos Sakurai ""Kaka""","5","1","13","L","9","2","","","1.848","0","3","520.712","2","102.813","150.88","89.372","12.927","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Guilherme Neto","6","1","66","M","0","","","","1.940","0","7","1189.116","2","102.905","150.745","91.317","30.163","2","Pro Racing Team","BMW S1000RR","NET"
"Felipe Comerlatto","7","1","186","EVO1000","21","","","","1.971","0","4","1286.569","3","102.936","150.699","48.229","17.236","2","Pro Racing Team ","BMW S1000RR","COM"
"Osvaldo Jorge Filho ""Duende""","8","2","155","STK1000","1","1","","","2.136","3 Laps","7","847.352","6","103.101","150.458","128.148","30.163","2","Duende Racing","BMW S1000RR","DUE"
"Juliano Ferrante","9","4","33","EVO","8","4","","","2.198","2 Laps","6","820.922","4","103.163","150.368","113.378","25.854","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Marcio Ferreira Bortolini","10","2","37","L","20","","","","2.590","10:43.057","8","1163.769","6","103.555","149.799","106.636","34.472","2","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Raphael ""Fletado""","11","2","96","EVO1000","4","2","","","2.848","1 Lap","3","447.037","3","103.813","149.426","104.101","12.927","0","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
