"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698"," SuperBike","1073748094","WARM UP - SBK PRO","Practice","2018-08-19 11:30:00 UTC","2018-08-19 11:40:52 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Barros","1","1","4","PRO","5","4","","","","0","5","639.269","5","95.814","161.901","121.329","21.545","0","Alex Barros Racing","BMW S1000RR","BAR"
"Eric Granado","2","2","51","PRO","2","1","","","0.189","0 Laps","5","602.613","2","96.003","161.582","128.709","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","3","3","28","PRO","4","3","","","1.797","6.236","5","645.505","5","97.611","158.921","120.157","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Lucas Torres","4","4","77","PRO","3","2","","","1.999","4.154","5","643.423","5","97.813","158.592","120.546","21.545","0","Alex Barros Racing","BMW S1000RR","TOR"
"Maximiliano Gerardo","5","5","41","PRO","8","6","","","2.150","2.292","4","641.561","1","97.964","158.348","96.717","17.236","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","6","6","17","PRO","13","","","","3.146","1:29.533","4","728.802","2","98.96","156.754","85.139","17.236","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Davi Costa","7","1","12","E","12","","","","4.705","0","4","637.927","4","100.519","154.323","97.268","17.236","0","JC Racing Team ","BMW S1000RR","COS"
"Jeferson Friche","8","2","6","E","6","2","","","5.760","39.521","5","677.448","4","101.574","152.72","114.491","21.545","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Mauriti Junior","9","3","832","E","9","3","","","5.985","1:31.972","5","729.899","2","101.799","152.383","106.264","21.545","0","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Diego Viveiros","10","4","23","E","1","1","","","6.065","-1 Laps","5","627.504","5","101.879","152.263","123.604","21.545","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Bruno Corano","11","7","34","PRO","7","5","","","6.101","36.128","5","675.397","5","101.915","152.209","114.839","21.545","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Luciano Pokemon","12","5","777","E","10","4","","","6.268","45.394","5","683.321","2","102.082","151.96","113.507","21.545","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Julio Fortunato","13","6","56","E","11","5","","","6.507","1:04.419","5","702.346","4","102.321","151.605","110.433","21.545","0","Sport Plus Racing","BMW S1000RR","FOR"
