"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","SUPERBIKE/SUPERSPORT ESCOLA","1073748134","1o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2018-08-18 10:46:00 UTC","2018-08-18 11:04:26 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Monteiro","1","1","6","SBK","2","2","","","","0","7","1181.784","7","127.772","121.407","91.884","30.163","0","Uhaa Racing","Suzuki Srad 750","MON"
"Claudio Filho","2","1","26","SS","3","1","","","6.671","0","7","1222.365","5","134.443","115.383","88.833","30.163","0","ELB Escola","Kawasaki Ninja ZX-6R","FIL"
"Laudevan da Silva","3","2","32","SS","4","2","","","6.917","12.942","7","1235.307","7","134.689","115.172","87.903","30.163","0","Cerciari","Triumph Daytona 675","SIL"
"Bruno Eduardo","4","3","39","SS","12","","","","8.527","4 Laps","3","1163.525","2","136.299","113.812","39.997","12.927","0","Ducati Panigale 959","EDU"
"Paulo Henrique","5","2","12","SBK","9","5","","","11.144","3 Laps","4","863.594","3","138.916","111.667","71.85","17.236","1","Uhaa Racing","Suzuki Srad 750","HEN"
"Walter Casemiro","6","3","79","SBK","11","","","","12.859","54.344","4","1236.128","4","140.631","110.306","50.197","17.236","0","Colorado Doctor Racing Team","Honda CBR 1000RR"
"Danilo Antunes","7","4","222","SBK","1","1","","","16.189","1:06.689","7","1248.473","6","143.961","107.754","86.976","30.163","0","Moto Mania","Suzuki Srad 750","ANT"
"Franco Lopes ""Mineiro""","8","4","21","SS","10","","","","21.904","2 Laps","5","1178.381","3","149.676","103.64","65.821","21.545","0","Club Track Day","Triumph Daytona 675","LOP"
"Felipe Lorentino","9","5","70","SBK","6","3","","","22.570","2 Laps","5","1048.578","4","150.342","103.181","73.969","21.545","1","Suzuki GSX-R 1000","LOR"
"Sérgio da Silva ""Serginho""","10","6","64","SBK","13","","","","38.927","1:04.118","2","1245.902","2","166.699","93.056","24.901","8.618","0","Zitto MotosSport","Yamaha YZF-R1","SIL"
"Eduardo Garcia","11","7","74","SBK","8","4","","","44.887","5 Laps","2","644.435","1","172.659","89.844","48.143","8.618","1","Uhaa Racing","Yamaha YZF-R1","GAR"
"Victor Marchioro ","12","5","13","SS","7","4","","","48.401","6 Laps","1","439.867","1","176.173","88.052","35.266","4.309","1","Uhaa Racing","Kawasaki Ninja ZX-6R","MAR"
"Francisco Mendes","13","6","19","SS","5","3","","","2:07.033","6 Laps","1","514.32","1","254.805","60.879","30.161","4.309","1","Uhaa Racing","Yamaha YZF-R6","MEN"
"Carlos Alberto Ribeiro","14","7","158","SS","0","","","","","7 Laps","0","376.539","0","0.0","0.0","0.0","0.0","1","MR MotoBox","Kawasaki Ninja ZX-6R","RIB"
"Marco Ferreira","15","8","118","SS","0","","","","","7 Laps","0","394.891","0","0.0","0.0","0.0","0.0","1","MR Motobox","Yamaha YZF-R6","FER"
"Fábio ""Queiroz""","16","8","25","SBK","0","","","","","7 Laps","0","497.33","0","0.0","0.0","0.0","0.0","1","Alemão Pneus","BMW S1000RR","QUE"
