"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","SuperSport/Stock 600/959 Panigale Cup","1073748147","3o TREINO LIVRE - 600cc","Practice","2018-08-17 18:36:00 UTC","2018-08-17 18:58:36 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fausto ""Granton Gallay""","1","1","32","P","13","6","","","","0","9","1210.895","9","102.446","151.42","115.296","38.781","1","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Ton Kawakami","2","2","127","P","10","5","","","0.455","33.281","9","1244.176","9","102.901","150.751","112.212","38.781","1","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Rafael Rigueiro","3","3","52","P","7","3","","","1.821","37.772","10","1248.667","6","104.267","148.776","124.232","43.09","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"José Duarte","4","4","97","P","14","7","","","3.167","2 Laps","7","1097.024","5","105.613","146.88","98.983","30.163","2","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Massao Nishimoto","5","1","41","Panigale","16","","","","3.257","0","6","1258.149","5","105.703","146.755","73.977","25.854","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","NIS"
"Niko Ramos","6","5","822","P","8","4","","","3.715","1:02.183","9","1273.078","7","106.161","146.121","109.665","38.781","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Daniel Mendonça","7","6","8","P","4","2","","","3.907","1:14.364","10","1285.259","6","106.353","145.858","120.695","43.09","0","Mpn Racing ","Kawasaki Ninja ZX-6R","MEN"
"Cristiano Souza","8","1","200","STK","6","1","","","5.094","0","4","576.253","3","107.54","144.248","107.678","17.236","1","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Gustavo da Silveira ""Gão""","9","1","85","E","2","1","","","5.229","0","4","560.497","2","107.675","144.067","110.705","17.236","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Matheus Barbosa","10","7","260","P","1","1","","","5.296","5 Laps","4","636.619","1","107.742","143.977","97.467","17.236","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Henrique Daniel","11","2","42","E","3","2","","","5.573","3:41.252","6","781.749","3","108.019","143.608","119.059","25.854","1","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Luis Ferraz ","12","3","13","E","5","3","","","5.940","3:51.558","6","792.055","4","108.386","143.122","117.51","25.854","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Breno Barbosa","13","4","44","E","11","4","","","8.070","4:20.266","6","820.763","5","110.516","140.363","113.4","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Eduardo Domingues","14","2","959","Panigale","9","1","","","8.159","-3 Laps","9","1153.753","5","110.605","140.25","121.006","38.781","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Rodrigo Simon","15","3","999","Panigale","12","2","","","8.322","-4 Laps","10","1258.127","10","110.768","140.044","123.298","43.09","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"Walyson Trautenmuller","16","8","86","P","15","8","","","16.371","6 Laps","3","563.288","2","118.817","130.557","82.617","12.927","1","Kawasaki Ninja ZX-6R","TRA"
