"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","SuperSport/Stock 600/959 Panigale Cup","1073748142","WARM UP - 600cc","Practice","2018-08-19 11:00:00 UTC","2018-08-19 11:11:21 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fausto ""Granton Gallay""","1","1","32","P","2","2","","","","0","5","648.158","3","102.144","151.868","119.665","21.545","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Rafael Rigueiro","2","2","52","P","1","1","","","1.386","0 Laps","5","644.791","2","103.53","149.835","120.29","21.545","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Niko Ramos","3","3","822","P","6","5","","","2.870","1 Lap","4","584.286","2","105.014","147.717","106.197","17.236","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"José Duarte","4","4","97","P","5","4","","","2.934","1 Lap","4","578.875","2","105.078","147.627","107.19","17.236","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Lucas Dezeró","5","5","7","P","8","6","","","4.536","1 Lap","4","591.025","3","106.68","145.411","104.986","17.236","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Massao Nishimoto","6","1","41","Panigale","13","","","","5.153","0","2","585.782","2","107.297","144.574","52.963","8.618","0","Motonil Motors","Ducati Panigale 959","NIS"
"Rodrigo ""Cabecinha""","7","2","181","Panigale","10","1","","","5.220","1:06.064","3","651.846","3","107.364","144.484","71.393","12.927","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Luis Ferraz ","8","1","13","E","7","2","","","5.375","0","4","598.86","4","107.519","144.276","103.613","17.236","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Cristiano Souza","9","1","200","STK","9","1","","","5.532","0","4","597.312","4","107.676","144.066","103.881","17.236","0","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Walyson Trautenmuller","10","2","86","STK","11","","","","6.649","1:20.497","4","677.809","3","108.793","142.586","91.544","17.236","0","Kawasaki Ninja ZX-6R","TRA"
"Marcos Fortunato","11","3","99","Panigale","11","2","","","8.801","1:02.487","4","648.269","3","110.945","139.821","95.716","17.236","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Felipe Bazolli","12","2","790","E","4","1","","","11.121","1 Lap","3","487.458","2","113.265","136.957","95.469","12.927","1","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Ton Kawakami","13","6","127","P","3","3","","","47.202","4 Laps","1","276.663","1","149.346","103.869","56.07","4.309","1","Yamaha Racing ","Yamaha YZF-R6","KAW"
