"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","SuperSport/Stock 600/959 Panigale Cup","1073748141","2o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2018-08-18 15:14:00 UTC","2018-08-18 15:36:03 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","1","1","","","","0","8","1096.787","6","101.436","152.928","113.148","34.472","2","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Rafael Rigueiro","2","2","52","P","9","6","","","1.764","42.495","9","1139.282","4","103.2","150.314","122.543","38.781","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Matheus Barbosa","3","3","260","P","7","5","","","2.177","2 Laps","6","796.892","3","103.613","149.715","116.797","25.854","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Fausto ""Granton Gallay""","4","4","32","P","2","2","","","2.648","3 Laps","5","736.248","1","104.084","149.037","105.348","21.545","2","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Massao Nishimoto","5","1","41","Panigale","17","4","","","2.810","0","8","1163.657","4","104.246","148.806","106.646","34.472","1","Motonil Motors","Ducati Panigale 959","NIS"
"Lucas Dezeró","6","5","7","P","5","4","","","2.884","1 Lap","7","944.148","6","104.32","148.7","115.01","30.163","2","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"José Duarte","7","6","97","P","13","8","","","3.696","2 Laps","6","822.003","1","105.132","147.552","113.229","25.854","1","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Daniel Mendonça","8","7","8","P","3","3","","","3.900","3 Laps","5","713.372","4","105.336","147.266","108.726","21.545","1","MPM Racing ","Kawasaki Ninja ZX-6R","MEN"
"Gustavo da Silveira ""Gão""","9","1","85","E","8","2","","","3.940","0","5","671.304","4","105.376","147.21","115.539","21.545","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Luis Ferraz ","10","2","13","E","19","","","","4.583","7:53.754","9","1145.058","9","106.019","146.317","121.925","38.781","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Rodrigo ""Cabecinha""","11","2","181","Panigale","14","2","","","5.312","-1 Laps","9","1122.735","9","106.748","145.318","124.35","38.781","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Juninho Garcia","12","3","27","E","4","1","","","5.747","7:53.475","9","1144.779","8","107.183","144.728","121.955","38.781","1","JR Motos Racing","Kawasaki Ninja ZX-6R","GAR"
"Cristiano Souza","13","1","200","STK","22","","","","5.902","0","6","1071.838","3","107.338","144.519","86.836","25.854","1","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Eduardo Domingues","14","3","959","Panigale","18","","","","6.559","3.169","9","1166.826","8","107.995","143.64","119.651","38.781","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Henrique Daniel","15","4","42","E","18","5","","","6.666","7:55.687","9","1146.991","9","108.102","143.498","121.72","38.781","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Breno Barbosa","16","5","44","E","11","3","","","7.301","6:51.33","7","1082.634","5","108.737","142.66","100.299","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Felipe Bazolli","17","6","790","E","12","4","","","7.722","6:46.514","6","1077.818","1","109.158","142.11","86.354","25.854","2","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Marcos Fortunato","18","4","99","Panigale","6","1","","","8.954","2 Laps","6","814.373","5","110.39","140.524","114.29","25.854","1","Sport Plus Racing","Ducati Panigale 959","FOR"
"Rodrigo Simon","19","5","999","Panigale","15","3","","","9.102","-1 Laps","9","1157.794","2","110.538","140.335","120.584","38.781","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"Valter Rubino","20","1","65","M","20","","","","10.203","0","6","864.089","4","111.639","138.951","107.714","25.854","1","Misano Racing Team ","Kawasaki Ninja ZX-6R","RUB"
"Walyson Trautenmuller","21","8","86","P","16","9","","","13.713","3 Laps","5","760.805","1","115.149","134.716","101.947","21.545","1","Kawasaki Ninja ZX-6R","TRA"
"Niko Ramos","22","9","822","P","10","7","","","43.092","5 Laps","3","658.86","3","144.528","107.331","70.633","12.927","3","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
