"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","COPA HONDA CBR 500R","1073748110","PROVA - CBR 500R","Race","2018-08-19 15:21:00 UTC","2018-08-19 15:43:48 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","1","1","","","","0","10","1235.248","3","114.788","135.14","125.581","43.09","0","Tecfil Racing Team","Honda CBR 500R","COS"
"João Carneiro","2","1","14","500LT","8","1","","","4.900","0","10","1240.148","8","114.805","135.12","125.085","43.09","0","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Ademilson Peixer","3","2","43","500","2","2","","","5.829","5.829","10","1241.077","10","115.185","134.674","124.991","43.09","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Enzo Valentim ","4","1","59","500T","3","1","","","6.240","0","10","1241.488","9","115.162","134.701","124.95","43.09","0","Misano Racing Team ","Honda CBR 500R","VAL"
"Fábio Florian","5","2","88","500T","7","2","","","6.297","0.057","10","1241.545","9","115.176","134.684","124.944","43.09","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Willian Ribeiro","6","3","15","500","6","3","","","6.826","6.826","10","1242.074","9","115.228","134.624","124.891","43.09","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Marcelo Moreno ""MM""","7","1","7","500E","4","1","","","19.492","0","10","1254.74","2","115.855","133.895","123.63","43.09","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Renan Fui","8","1","62","500L","10","1","","","19.554","0","10","1254.802","6","115.795","133.964","123.624","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Indiana Muñoz","9","1","199","500F","13","1","","","19.666","0","10","1254.914","2","115.599","134.191","123.613","43.09","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Raphael Ramos","10","2","90","500LT","9","2","","","19.835","14.935","10","1255.083","3","115.703","134.071","123.597","43.09","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Marciano Santin","11","2","9","500E","5","2","","","24.772","5.28","10","1260.02","2","116.067","133.65","123.112","43.09","0","SantinRacing","Honda CBR 500R","SAN"
"Luiz Felipe   ","12","3","444","500LT","12","3","","","27.259","22.359","10","1262.507","5","116.362","133.312","122.87","43.09","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Mauricio Mendes Nogueira","13","4","122","500","11","4","","","27.302","27.302","10","1262.55","4","116.686","132.941","122.866","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Juninho Moreira","14","5","84","500","14","5","","","29.320","29.32","10","1264.568","6","117.592","131.917","122.67","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","MOR"
"Mario Salles","15","3","42","500T","15","3","","","40.891","34.651","10","1276.139","4","118.057","131.398","121.557","43.09","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Rafael Touche","16","3","8","500E","17","3","","","41.603","22.111","10","1276.851","9","118.753","130.627","121.49","43.09","0","Moretti Racing Team","Honda CBR 500R","TOU"
"Rodrigo de Medeiros","17","2","77","500L","16","2","","","1:01.044","41.49","10","1296.292","7","119.532","129.776","119.667","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Denis Peppe","18","4","277","500E","19","5","","","1:01.049","41.557","10","1296.297","5","119.819","129.465","119.667","43.09","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Fabio Puccini","19","3","55","500L","22","4","","","1:01.437","41.883","10","1296.685","9","120.157","129.101","119.631","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Lucas Cottet","20","4","58","500T","25","4","","","1:07.472","1:01.232","10","1302.72","5","119.652","129.646","119.077","43.09","0","ELB Escola de Pilotos","Honda CBR 500R","COL"
"Mafe Rocha","21","1","22","500TF","27","1","","","1:09.031","0","10","1304.279","4","121.204","127.986","118.935","43.09","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Marcelo Lemes ","22","5","227","500E","21","6","","","1:09.221","49.729","10","1304.469","8","120.631","128.594","118.917","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Moises Ellias","23","6","142","500E","18","4","","","1:10.018","50.526","10","1305.266","5","120.917","128.29","118.845","43.09","0","Moretti Racing Team","Honda CBR 500R","ELI"
"Alexandre Colorado","24","7","27","500E","23","7","","","1:10.286","50.794","10","1305.534","8","120.73","128.488","118.82","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Gilberto Junior","25","8","13","500E","26","8","","","1:23.584","1:04.092","10","1318.832","4","122.575","126.554","117.622","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Rafael Menis","26","4","36","500L","24","5","","","1:23.624","1:04.07","10","1318.872","2","121.974","127.178","117.619","43.09","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Rafael Sestenari","27","5","21","500L","20","3","","","1:26.595","1:07.041","10","1321.843","8","121.762","127.399","117.354","43.09","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Michael Valtingojer","28","6","40","500L","30","6","","","1:26.768","1:07.214","10","1322.016","10","122.085","127.062","117.339","43.09","0","WR Racing Escapamentos","Honda CBR 500R","VAL"
"Akyare Thaygla","29","1","6","500LF","32","1","","","1:27.558","0","10","1322.806","7","122.188","126.955","117.269","43.09","0","Honda CBR 500R","THA"
"Marcelo Laranjeira ""Alemão""","30","9","72","500E","28","9","","","1:28.922","1:09.43","10","1324.17","10","122.228","126.914","117.148","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gabrielly Lewis","31","1","17","500LTF","31","1","","","1:29.012","0","10","1324.26","10","121.068","128.13","117.14","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Isaque Teixeira","32","10","79","500E","29","10","","","1:29.744","1:10.252","10","1324.992","10","121.783","127.377","117.075","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Suzane Carvalho","33","2","11","500F","33","2","","","1:46.565","1:26.899","10","1341.813","7","123.378","125.731","115.608","43.09","0","Centro de Pilotos","Honda CBR 500R","CAR"
"Nathan Carril","34","7","133","500L","34","7","","","1 Lap","1 Lap","9","1254.255","7","127.87","121.314","111.31","38.781","0","Honda CBR 500R","CAR"
"Anderson Felipe","35","11","76","500E","35","11","","","1 Lap","34.593","9","1289.333","9","130.617","118.762","108.282","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
