"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698"," SuperBike","1073748100","3o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2018-08-18 16:42:00 UTC","2018-08-18 17:02:09 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","5","5","","","","0","9","1253.561","6","95.34","162.706","111.372","38.781","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","3","3","","","1.098","0 Laps","9","1150.904","8","96.438","160.854","121.306","38.781","2","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","3","3","41","PRO","1","1","","","1.565","8 Laps","1","232.724","1","96.905","160.078","66.656","4.309","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","4","4","28","PRO","4","4","","","1.767","1 Lap","8","958.12","5","97.107","159.745","129.524","34.472","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Lucas Torres","5","5","77","PRO","2","2","","","2.534","2 Laps","7","843.517","3","97.874","158.494","128.731","30.163","1","Alex Barros Racing","BMW S1000RR","TOR"
"Danilo Lewis","6","6","17","PRO","12","","","","3.422","1 Lap","8","1194.448","6","98.762","157.069","103.897","34.472","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Rodrigo Dazzi","7","1","146","E","10","5","","","5.155","0","8","1018.573","5","100.495","154.36","121.836","34.472","1","Zitto MotorSport","BMW S1000RR","DAZ"
"Davi Costa","8","2","12","E","7","2","","","5.520","2 Laps","6","797.843","4","100.86","153.801","116.658","25.854","1","JC Racing Team ","BMW S1000RR","COS"
"Jeferson Friche","9","3","6","E","8","3","","","5.777","2:44.978","9","1183.551","3","101.117","153.41","117.96","38.781","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Diego Viveiros","10","4","23","E","6","1","","","6.395","2:36.631","8","1175.204","8","101.735","152.478","105.598","34.472","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Bruno Corano","11","7","34","PRO","11","","","","6.585","4 Laps","5","916.184","3","101.925","152.194","84.658","21.545","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Luciano Pokemon","12","5","777","E","9","4","","","6.909","2:47.608","10","1186.181","3","102.249","151.712","130.776","43.09","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
