"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","HONDA JUNIOR CUP","1073748113","2o TREINO LIVRE - JR CUP","Practice","2018-08-17 16:06:00 UTC","2018-08-17 16:25:17 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Jo?o Arratia","1","1","26","","11","11","","","","0","6","1207.645","5","146.609","105.808","77.071","25.854","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Caique Lanna","2","2","91","","10","10","","","0.039","24.472","6","1232.117","5","146.648","105.78","75.54","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Pedro Balla ","3","3","10","","8","8","","","0.781","26.706","6","1234.351","4","147.39","105.247","75.404","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Gabrielly Lewis","4","4","17","","3","3","","","3.862","2:41.762","6","1369.407","5","150.471","103.092","67.967","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LEW"
"Eduardo Burr","5","5","8","","1","1","","","4.276","42.926","6","1250.571","5","150.885","102.809","74.426","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Jo?o Henrique Fascineli","6","6","13","","2","2","","","5.428","25.531","6","1233.176","4","152.037","102.03","75.475","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Davi Gama","7","7","6","","6","6","","","5.785","23.01","6","1230.655","4","152.394","101.791","75.63","25.854","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Theo Manna","8","8","77","","13","13","","","6.195","23.091","6","1230.736","5","152.804","101.518","75.625","25.854","0","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Bia Valverde","9","9","35","","14","14","","","13.144","1:25.669","6","1293.314","4","159.753","97.102","71.966","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Enzo Maccapani","10","10","54","","12","12","","","14.919","1:27.654","6","1295.299","3","161.528","96.035","71.856","25.854","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Jo?o Teixeira","11","11","14","","4","4","","","18.223","1:24.036","6","1291.681","4","164.832","94.11","72.057","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Erik Vivolo","12","12","64","","9","9","","","18.900","1:54.502","6","1322.147","4","165.509","93.725","70.396","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Murilo Berton","13","13","16","","5","5","","","19.949","1:42.008","6","1309.653","4","166.558","93.135","71.068","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Caua Buzo","14","14","177","","7","7","","","24.443","2:28.721","6","1356.366","2","171.052","90.688","68.62","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
