"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698"," SuperBike","1073748101","2a  PROVA - SBK PRO","Race","2018-08-19 17:43:00 UTC","2018-08-19 18:04:35 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","2","2","","","","0","12","1206.393","2","95.936","161.695","154.302","51.708","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","1","1","","","0.014","0.014","12","1206.407","10","96.066","161.476","154.3","51.708","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","3","3","28","PRO","3","3","","","15.403","15.403","12","1221.796","6","97.114","159.734","152.357","51.708","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","4","4","41","PRO","5","5","","","16.273","16.273","12","1222.666","2","96.44","160.85","152.248","51.708","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","5","5","17","PRO","6","6","","","24.170","24.17","12","1230.563","6","97.474","159.144","151.271","51.708","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Rodrigo Dazzi","6","1","146","E","8","2","","","1:05.309","0","12","1271.702","6","101.13","153.391","146.378","51.708","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Jeferson Friche","7","2","6","E","9","3","","","1:05.376","0.067","12","1271.769","6","100.916","153.716","146.37","51.708","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Diego Viveiros","8","3","23","E","10","4","","","1:05.516","0.207","12","1271.909","7","101.306","153.124","146.354","51.708","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Luciano Pokemon","9","4","777","E","13","6","","","1:08.146","2.837","12","1274.539","6","101.412","152.964","146.052","51.708","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Julio Fortunato","10","5","56","E","14","7","","","1:14.076","8.767","12","1280.469","6","101.839","152.323","145.375","51.708","0","Sport Plus Racing","BMW S1000RR","FOR"
"Lucas Torres","11","6","77","PRO","4","4","","","1 Lap","1 Lap","11","1122.279","6","97.286","159.452","152.045","47.399","0","Alex Barros Racing","BMW S1000RR","TOR"
"Mauriti Junior","12","6","832","E","11","5","","","2 Laps","0.45","10","1272.152","4","104.366","148.635","121.938","43.09","1","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Davi Costa","13","7","12","E","7","1","","","11 Laps","11 Laps","1","150.027","1","150.027","103.397","103.397","4.309","0","JC Racing Team ","BMW S1000RR","COS"
"Bruno Corano","14","7","34","PRO","12","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
