"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","SBK Light, Evolution e SuperStock","1073748124","1o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-08-18 11:09:00 UTC","2018-08-18 11:48:43 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael ""Fletado""","1","1","96","EVO1000","1","1","","","","0","3","508.192","2","112.605","137.759","91.574","12.927","1","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Claudio Araujo","2","1","46","L","0","","","","14.351","0","7","2336.346","6","126.956","122.187","46.477","30.163","0","Kawasaki Ninja ZX-10R","ARA"
"Thiago Marchon","3","2","126","L","0","","","","15.361","5 Laps","2","1156.054","1","127.966","121.223","26.837","8.618","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Marcio Ferreira Bortolini","4","3","37","L","0","","","","15.680","5 Laps","2","1155.343","1","128.285","120.921","26.853","8.618","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Rodrigo Torroglosa","5","1","55","STK1000","3","1","","","16.080","0","2","486.945","1","128.685","120.546","63.713","8.618","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Emerson Luiz","6","1","72","M","0","","","","18.650","0","7","2369.089","7","131.255","118.185","45.835","30.163","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Sergio Prates ","7","2","74","EVO1000","4","3","","","27.329","3:08.695","3","696.887","2","139.934","110.855","66.779","12.927","1","JC Racing Team ","BMW S1000RR","PRA"
"João Tucillo ""Jota""","8","2","47","STK1000","0","","","","29.527","30:44.604","5","2331.549","2","142.132","109.141","33.266","21.545","1","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Edison Simões","9","2","211","M","0","","","","30.544","5 Laps","2","1828.949","1","143.149","108.365","16.963","8.618","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Magno ""Menino de Ouro""","10","3","78","STK1000","11","","","","1:02.360","20:14.525","1","1701.47","1","174.965","88.66","9.117","4.309","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Felipe Comerlatto","11","3","186","EVO1000","2","2","","","1:21.182","2 Laps","1","362.272","1","193.787","80.049","42.82","4.309","1","Pro Racing Team ","BMW S1000RR","COM"
"Rogerio Gentil","12","1","31","EVO","0","","","","","0","0","284.46","0","0.0","0.0","0.0","0.0","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
