"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","SBK Light, Evolution e SuperStock","1073748123","2o TREINO LIVRE - SBK LIGHT","Practice","2018-08-17 14:18:00 UTC","2018-08-17 14:54:30 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rogerio Gentil","1","1","31","M","1","1","","","","0","3","448.61","2","109.117","142.163","103.736","12.927","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R"
"Felipe Comerlatto","2","1","186","EVO1000","3","2","","","2.249","0","7","1046.429","6","111.366","139.292","103.769","30.163","2","Pro Racing Team ","BMW S1000RR","COM"
"Thiago Marchon","3","1","126","L","8","1","","","2.256","0","7","1125.537","2","111.373","139.283","96.476","30.163","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Guilherme Neto","4","2","66","M","4","2","","","3.534","12:59.46","8","1228.07","6","112.651","137.703","101.052","34.472","2","Pro Racing Team","BMW S1000RR","NET"
"Cleber Pires","5","2","76","L","10","","","","5.522","3 Laps","4","890.504","3","114.639","135.315","69.679","17.236","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Ricardo Silveira","6","1","75","STK1000","6","2","","","8.343","0","7","1160.552","6","117.46","132.065","93.565","30.163","2","Pro Racing Team","BMW S1000RR","SIL"
"Ramon Cruz","7","3","12","L","0","","","","8.863","16:18.461","4","2103.998","1","117.98","131.483","29.491","17.236","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Osvaldo Jorge Filho ""Duende""","8","2","155","STK1000","7","3","","","9.035","3 Laps","4","757.725","2","118.152","131.292","81.889","17.236","2","Duende Racing","BMW S1000RR","DUE"
"Pablo Flores Nunes","9","2","28","EVO1000","2","1","","","10.247","5 Laps","2","385.328","1","119.364","129.959","80.515","8.618","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Tiago Crespo ","10","4","4","L","9","2","","","10.668","5 Laps","2","433.649","1","119.785","129.502","71.544","8.618","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Peterson ""Pet""","11","3","6","STK1000","5","1","","","11.146","13.75","7","1174.302","2","120.263","128.987","92.469","30.163","2","Pro Racing Team","BMW S1000RR","PET"
"Marcelo Miarelli","12","3","87","EVO1000","0","","","","11.287","15:41.03","4","1987.459","2","120.404","128.836","31.221","17.236","1","Espa?o Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Marcio Ferreira Bortolini","13","5","37","L","11","","","","11.573","2:17.518","5","1263.055","3","120.69","128.531","61.408","21.545","2","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"James Michael","14","1","137","EVO","0","","","","19.109","0","2","1861.576","1","128.226","120.977","16.666","8.618","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Jo?o Tucillo ""Jota""","15","4","47","STK1000","0","","","","20.774","15:46.435","4","2106.987","3","129.891","119.426","29.449","17.236","1","Racer X Malibu Team Racing","Honda CBR 1000RR"
"Claudio Araujo","16","6","46","L","0","","","","21.056","19:24.307","3","2289.844","1","130.173","119.168","20.323","12.927","1","Kawasaki Ninja ZX-10R","ARA"
"Pedro Correa ""Bonit?o""","17","3","51","M","0","","","","1:43.679","29:15.944","2","2204.554","1","212.796","72.898","14.073","8.618","2","Traldi Racing","BMW S1000RR","COR"
