"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","SuperSport/Stock 600/959 Panigale Cup","1073748149","2a PROVA - 600cc","Race","2018-08-19 18:28:00 UTC","2018-08-19 18:47:40 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","1","1","","","","0","10","1063.474","2","100.426","154.466","145.865","43.09","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","2","2","","","13.896","13.896","10","1077.37","3","101.809","152.368","143.984","43.09","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Rafael Rigueiro","3","3","52","P","6","6","","","21.014","21.014","10","1084.488","4","102.935","150.701","143.039","43.09","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Niko Ramos","4","4","822","P","5","5","","","21.015","21.015","10","1084.489","6","102.878","150.784","143.039","43.09","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Lucas Dezeró","5","5","7","P","7","7","","","47.803","47.803","10","1111.277","2","103.567","149.781","139.591","43.09","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Rodrigo ""Cabecinha""","6","1","181","Panigale","10","2","","","51.275","0","10","1114.749","8","105.792","146.631","139.156","43.09","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Daniel Mendonça","7","6","8","P","11","8","","","51.593","51.593","10","1115.067","9","105.737","146.707","139.116","43.09","0","MPM Racing ","Kawasaki Ninja ZX-6R","MEN"
"Gustavo da Silveira ""Gão""","8","1","85","E","9","1","","","52.046","0","10","1115.52","9","105.778","146.651","139.06","43.09","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Henrique Daniel","9","2","42","E","14","3","","","52.124","0.078","10","1115.598","6","105.341","147.259","139.05","43.09","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Luis Ferraz ","10","3","13","E","12","2","","","52.561","0.515","10","1116.035","5","105.965","146.392","138.996","43.09","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Cristiano Souza","11","1","200","STK","13","1","","","1:05.627","0","10","1129.101","7","106.607","145.51","137.387","43.09","0","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Juninho Garcia","12","4","27","E","15","4","","","1:05.783","13.737","10","1129.257","3","106.026","146.308","137.368","43.09","0","JR Motos Racing","Kawasaki Ninja ZX-6R","GAR"
"Eduardo Domingues","13","2","959","Panigale","16","3","","","1:37.295","46.02","10","1160.769","6","107.701","144.032","133.639","43.09","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Rodrigo Simon","14","3","999","Panigale","20","5","","","1:47.298","56.023","10","1170.772","2","110.251","140.701","132.497","43.09","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"Valter Rubino","15","1","65","M","21","1","","","1 Lap","0","9","1078.471","2","112.244","138.202","129.453","38.781","0","Misano Racing Team ","Kawasaki Ninja ZX-6R","RUB"
"Walyson Trautenmuller","16","2","86","STK","22","2","","","1 Lap","1 Lap","9","1079.9","6","112.177","138.285","129.282","38.781","0","Kawasaki Ninja ZX-6R","TRA"
"Massao Nishimoto","17","4","41","Panigale","8","1","","","4 Laps","4 Laps","6","672.971","5","103.398","150.026","138.304","25.854","0","Motonil Motors","Ducati Panigale 959","NIS"
"Felipe Bazolli","18","5","790","E","18","6","","","5 Laps","5 Laps","5","626.207","4","108.578","142.869","123.86","21.545","1","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Marcos Fortunato","19","5","99","Panigale","19","4","","","6 Laps","6 Laps","4","491.795","4","108.815","142.558","126.17","17.236","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Matheus Barbosa","20","7","260","P","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"José Duarte","21","8","97","P","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Breno Barbosa","22","6","44","E","17","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
