"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","YAMALUBE R3 CUP","1073748152","1o TREINO LIVRE - R3","Practice","2018-08-17 10:00:00 UTC","2018-08-17 10:19:36 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo L","1","1","94","PRO","1","1","","","","0","4","885.769","3","123.229","125.883","70.052","17.236","2","Traldi Racing","Yamaha YZF-R3","FAC"
"Christian Cerciari","2","2","83","PRO","22","","","","7.086","5:30.172","3","1215.941","3","130.315","119.038","38.273","12.927","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Rafael Traldi","3","3","28","PRO","16","9","","","7.201","2:44.807","4","1050.576","3","130.43","118.933","59.062","17.236","2","Traldi Racing","Yamaha YZF-R3","TRA"
"Humberto Turquinho","4","1","12","STK","5","2","","","8.418","0","6","1228.667","6","131.647","117.833","75.752","25.854","2","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Felipe Macan","5","2","54","STK","4","1","","","8.707","0 Laps","6","1222.12","6","131.936","117.575","76.158","25.854","2","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Rafinha Fernandes ","6","3","50","STK","6","3","","","8.942","0 Laps","6","1222.168","5","132.171","117.366","76.155","25.854","2","Yamaha Racing ","Yamaha YZF-R3","FER"
"Enzo Valentim ","7","4","29","PRO","2","2","","","9.089","3:46.951","5","1112.72","2","132.318","117.236","69.705","21.545","3","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Gui Brito","8","5","44","PRO","3","3","","","9.207","5:37.301","6","1223.07","6","132.436","117.131","76.099","25.854","2","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Bruno Cesar Borges","9","6","51","PRO","20","","","","9.788","5:37.231","4","1223.0","4","133.017","116.62","50.736","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Rodrigo Greg?rio ""Diguinho""","10","4","8","STK","8","4","","","9.909","0 Laps","6","1228.54","4","133.138","116.514","75.76","25.854","2","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Kevin Fontainha","11","7","26","PRO","7","4","","","10.242","5:42.581","6","1228.35","5","133.471","116.223","75.772","25.854","2","Moretti Racing Team","Yamaha YZF-R3","FON"
"Rafael Rosa","12","8","45","PRO","10","6","","","13.110","7:09.738","6","1315.507","5","136.339","113.778","70.752","25.854","1","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Pierre Bauducci","13","9","73","PRO","9","5","","","14.410","6:32.855","6","1278.624","4","137.639","112.704","72.793","25.854","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Lincoln Melo","14","10","129","PRO","11","7","","","15.496","4:22.04","5","1147.809","4","138.725","111.821","67.574","21.545","2","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Bruno Ribeiro","15","11","169","PRO","21","","","","17.341","5:11.523","3","1197.292","2","140.57","110.354","38.869","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Deyvid Sousa","16","12","98","PRO","17","","","","17.693","1:11.39","3","957.159","3","140.922","110.078","48.62","12.927","1","Zitto Racing","Yamaha YZF-R3","SOU"
"Fabinho Jandaia","17","13","10","PRO","18","","","","18.820","6:49.157","5","1294.926","5","142.049","109.205","59.897","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rubens Mesquita","18","5","11","STK","13","6","","","21.761","1 Lap","5","1193.706","3","144.99","106.989","64.976","21.545","1","Yamaha Racing ","Yamaha YZF-R3","MES"
"Odair Delefrati","19","14","58","PRO","19","","","","23.001","5:37.347","4","1223.116","2","146.23","106.082","50.731","17.236","0","Londrinautica","Yamaha YZF-R3"
"Marcelo Sim?es","20","15","23","PRO","14","8","","","25.578","3 Laps","1","593.029","1","148.807","104.245","26.158","4.309","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Gustavo Manso","21","6","88","STK","12","5","","","25.651","1 Lap","5","1192.988","4","148.88","104.194","65.015","21.545","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Leo Manella","22","7","93","STK","15","7","","","27.012","1 Lap","5","1218.229","5","150.241","103.25","63.668","21.545","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafael Macedo","23","16","48","PRO","0","","","","","4 Laps","0","430.862","0","0.0","0.0","0.0","0.0","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Davi Gomide","24","8","31","STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Kaywan Freire ""Kaka Fuma?a""","25","9","36","STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
