"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","YAMALUBE R3 CUP","1073748153","2o TREINO LIVRE - R3","Practice","2018-08-17 13:09:00 UTC","2018-08-17 13:28:29 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo L","1","1","94","PRO","3","3","","","","0","9","1275.416","5","119.511","129.799","109.464","38.781","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Rafael Traldi","2","2","28","PRO","1","1","","","0.083","0.037","9","1275.453","5","119.594","129.709","109.46","38.781","0","Traldi Racing","Yamaha YZF-R3","TRA"
"Rafael Rosa","3","3","45","PRO","4","4","","","1.182","4 Laps","5","804.874","2","120.693","128.528","96.365","21.545","1","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Enzo Valentim ","4","4","29","PRO","17","12","","","1.887","2 Laps","7","1233.787","4","121.398","127.781","88.011","30.163","1","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Nicolas Cenedesi","5","1","525","STK","20","7","","","2.166","0","8","1190.728","8","121.677","127.488","104.221","34.472","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Felipe Gon?alves","6","5","30","PRO","2","2","","","2.277","5.764","8","1281.18","6","121.788","127.372","96.863","34.472","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Bruno Cesar Borges","7","6","51","PRO","18","13","","","2.404","59.098","9","1334.514","8","121.915","127.239","104.616","38.781","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Rafinha Fernandes ","8","2","50","STK","11","2","","","3.364","2.423","8","1193.151","5","122.875","126.245","104.01","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Felipe Macan","9","3","54","STK","12","3","","","4.194","0 Laps","8","1190.344","8","123.705","125.398","104.255","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Bruno Ribeiro","10","7","169","PRO","6","6","","","4.231","4 Laps","5","806.144","4","123.742","125.361","96.214","21.545","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Kaywan Freire ""Kaka Fuma?a""","11","4","36","STK","15","5","","","4.641","0 Laps","8","1190.265","8","124.152","124.947","104.262","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Rodrigo Greg?rio ""Diguinho""","12","5","8","STK","10","1","","","4.727","0 Laps","8","1190.424","8","124.238","124.86","104.248","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Christian Cerciari","13","8","83","PRO","8","8","","","4.781","3 Laps","6","951.285","5","124.292","124.806","97.841","25.854","1","Cerciari Racing School","Yamaha YZF-R3","CER"
"Fabinho Jandaia","14","9","10","PRO","5","5","","","6.933","1 Lap","8","1200.952","8","126.444","122.682","103.334","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rubens Mesquita","15","6","11","STK","19","6","","","7.245","42.301","8","1233.029","6","126.756","122.38","100.646","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Davi Gomide","16","7","31","STK","29","","","","7.744","45.8","5","1236.528","4","127.255","121.9","62.726","21.545","1","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Humberto Turquinho","17","8","12","STK","13","4","","","8.490","27.127","8","1217.855","8","128.001","121.19","101.9","34.472","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Kevin Fontainha","18","10","26","PRO","14","10","","","8.825","1 Lap","8","1234.465","8","128.336","120.873","100.529","34.472","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Gui Brito","19","11","44","PRO","16","11","","","9.277","1 Lap","8","1235.212","8","128.788","120.449","100.468","34.472","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Alzhan Barrossi","20","12","82","PRO","23","14","","","9.798","1 Lap","8","1262.273","8","129.309","119.964","98.314","34.472","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Lincoln Melo","21","13","129","PRO","25","16","","","10.590","2 Laps","7","1235.173","7","130.101","119.234","87.912","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Pierre Bauducci","22","14","73","PRO","24","15","","","11.731","2 Laps","7","1189.841","6","131.242","118.197","91.262","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Leo Manella","23","9","93","STK","21","8","","","12.079","1:25.815","8","1276.543","8","131.59","117.884","97.215","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Gustavo Manso","24","10","88","STK","22","9","","","12.740","19.895","7","1210.623","5","132.251","117.295","89.695","30.163","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Marcelo Sim?es","25","15","23","PRO","28","","","","14.370","3 Laps","6","1189.602","5","133.881","115.867","78.24","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Lucas Minato","26","16","222","PRO","9","9","","","15.063","3 Laps","6","983.073","4","134.574","115.27","94.677","25.854","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Odair Delefrati","27","17","58","PRO","7","7","","","16.691","2 Laps","7","1126.167","1","136.202","113.893","96.422","30.163","1","Londrinautica","Yamaha YZF-R3"
"Rafael Macedo","28","18","48","PRO","26","","","","17.326","5 Laps","4","839.157","3","136.837","113.364","73.943","17.236","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Luiz Henrique ""Luizinho""","29","19","91","PRO","27","","","","30.420","5 Laps","4","966.756","2","149.931","103.464","64.183","17.236","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
