"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","HONDA JUNIOR CUP","1073748119","1a PROVA - JR CUP","Race","2018-08-18 19:33:00 UTC","2018-08-18 19:54:38 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Arratia","1","1","26","","2","2","","","","0","7","1100.344","7","145.655","106.501","98.684","30.163","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Caique Lanna","2","2","91","","3","3","","","0.009","0.009","7","1100.353","7","145.782","106.408","98.684","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Pedro Balla ","3","3","10","","6","6","","","9.130","9.13","7","1109.474","2","146.268","106.055","97.872","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Davi Gama","4","4","6","","4","4","","","9.936","9.936","7","1110.28","2","145.975","106.268","97.801","30.163","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Eduardo Burr","5","5","8","","5","5","","","21.664","21.664","7","1122.008","3","148.579","104.405","96.779","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Bia Valverde","6","6","35","","7","7","","","26.901","26.901","7","1127.245","2","148.889","104.188","96.329","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"João Henrique Fascineli","7","7","13","","8","8","","","37.478","37.478","7","1137.822","7","150.186","103.288","95.434","30.163","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Gabrielly Lewis","8","8","17","","9","9","","","37.598","37.598","7","1137.942","7","150.002","103.415","95.424","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LEW"
"João Teixeira","9","9","14","","11","11","","","1:23.971","1:23.971","7","1184.315","2","153.909","100.789","91.687","30.163","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Theo Manna","10","10","77","","1","1","","","1:46.671","1:46.671","7","1207.015","3","146.008","106.243","89.963","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Erik Vivolo","11","11","64","","12","12","","","1:54.183","1:54.183","7","1214.527","5","160.416","96.701","89.407","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Enzo Maccapani","12","12","54","","10","10","","","1:54.463","1:54.463","7","1214.807","2","154.982","100.092","89.386","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Murilo Berton","13","13","16","","14","14","","","2:28.935","2:28.935","7","1249.279","6","165.383","93.797","86.92","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Caua Buzo","14","14","177","","16","16","","","2:49.825","2:49.825","7","1270.169","5","167.648","92.53","85.49","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Alisson Ferreira Andrade","15","15","23","","15","15","","","1 Lap","1 Lap","6","1078.38","6","161.808","95.869","86.309","25.854","0","Honda Junior Cup","Honda CG 160 Titan","AND"
"Giovana Brasil","16","16","621","","13","13","","","1 Lap","31.353","6","1131.697","2","171.736","90.327","82.243","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Braian  Silva","17","17","22","","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
