"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","SUPERBIKE/SUPERSPORT ESCOLA","1073748135","2o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2018-08-18 13:46:00 UTC","2018-08-18 14:07:50 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marco Ferreira","1","1","118","SS","2","2","","","","0","4","605.646","3","109.966","141.065","102.452","17.236","1","MR Motobox","Yamaha YZF-R6","FER"
"Carlos Alberto Fuzza","2","1","56","SBK","18","","","","0.131","0","6","894.723","5","110.097","140.898","104.026","25.854","1","Honda CBR 1000RR","FUZ"
"Fabio Pitta","3","2","126","SBK","8","3","","","0.421","1:41.024","7","995.747","2","110.387","140.527","109.051","30.163","1","Colorado Doctor Racing Team","BMW S1000RR","PIT"
"Adriano Lima","4","3","22","SBK","4","2","","","0.670","1 Lap","5","722.221","3","110.636","140.211","107.394","21.545","1","PKM Racing","Kawasaki Ninja ZX-10R","LIM"
"Carlos Alberto Ribeiro","5","2","158","SS","7","5","","","0.773","9:50.842","9","1196.488","8","110.739","140.081","116.684","38.781","0","MR MotoBox","Kawasaki Ninja ZX-6R","RIB"
"Claudio Filho","6","3","26","SS","13","6","","","1.244","9:30.598","9","1176.244","7","111.21","139.487","118.693","38.781","0","ELB Escola","Kawasaki Ninja ZX-6R","FIL"
"Douglas Russo","7","4","33","SBK","28","","","","1.275","4:27.689","7","1162.412","7","111.241","139.449","93.415","30.163","0","Sport PLus Racing","Kawasaki Ninja ZX-10R"
"Sérgio da Silva ""Serginho""","8","5","64","SBK","10","5","","","1.285","4:41.647","9","1176.37","9","111.251","139.436","118.68","38.781","0","Zitto MotosSport","Yamaha YZF-R1","SIL"
"Thiago Eduardo","9","6","111","SBK","12","7","","","1.305","4:57.909","9","1192.632","3","111.271","139.411","117.062","38.781","0","BMW S1000RR","EDU"
"Fábio Monteiro","10","7","6","SBK","14","","","","1.524","0 Laps","6","872.25","4","111.49","139.137","106.706","25.854","1","Uhaa Racing","Suzuki Srad 750","MON"
"Danilo Brum","11","8","113","SBK","29","","","","2.539","4:05.471","6","1140.194","5","112.505","137.882","81.63","25.854","0","MotoSchool Racing Team","BMW S1000RR","BRU"
"Paulo Henrique","12","9","12","SBK","25","","","","3.038","4:16.114","8","1150.837","7","113.004","137.273","107.834","34.472","0","Uhaa Racing","Suzuki Srad 750","HEN"
"Felipe Sorrentino","13","10","70","SBK","21","","","","3.773","4:50.994","8","1185.717","5","113.739","136.386","104.662","34.472","1","Uhaa racing","Suzuki GSX-R 1000","SOR"
"Eduardo Garcia","14","11","74","SBK","15","","","","3.774","5:19.279","7","1214.002","2","113.74","136.385","89.445","30.163","1","Uhaa Racing","Yamaha YZF-R1","GAR"
"Walter Casemiro","15","12","79","SBK","11","6","","","4.460","1:26.074","7","980.797","5","114.426","135.567","110.713","30.163","1","Colorado Doctor Racing Team","Honda CBR 1000RR","CAS"
"Bruno Eduardo","16","4","39","SS","27","","","","5.140","4:40.045","5","885.691","3","115.106","134.766","87.572","21.545","1","Ducati Panigale 959","EDU"
"Diogo Correa","17","13","49","SBK","19","","","","5.273","3 Laps","3","560.423","3","115.239","134.611","83.039","12.927","0","TecFil Havoline Racing Team","Kawasaki Ninja ZX-10R","COR"
"Laudevan da Silva","18","5","32","SS","5","3","","","5.284","4:34.735","6","880.381","1","115.25","134.598","105.721","25.854","1","Cerciari","Triumph Daytona 675","SIL"
"Francisco Mendes","19","6","19","SS","22","","","","5.727","7:21.043","7","1046.689","4","115.693","134.082","103.743","30.163","1","Uhaa Racing","Yamaha YZF-R6","MEN"
"Fábio ""Queiroz""","20","14","25","SBK","17","","","","6.459","4:37.855","7","1172.578","6","116.425","133.239","92.605","30.163","1","Alemão Pneus","BMW S1000RR","QUE"
"Sandro Oliveira","21","15","23","SBK","3","1","","","6.612","3:47.355","8","1122.078","5","116.578","133.065","110.598","34.472","1","PKM Racing","BMW S1000RR","OLI"
"Cleber Pacheco","22","16","37","SBK","9","4","","","6.672","5:33.943","9","1228.666","7","116.638","132.996","113.629","38.781","0","PKM Racing","Suzuki GSX-R 1000","PAC"
"Victor Marchioro ","23","7","13","SS","23","","","","6.992","7:34.403","7","1060.049","4","116.958","132.632","102.436","30.163","1","Uhaa Racing","Kawasaki Ninja ZX-6R","MAR"
"Franco Lopes ""Mineiro""","24","8","21","SS","6","4","","","7.051","10:50.705","9","1256.351","7","117.017","132.565","111.125","38.781","0","Club Track Day","Triumph Daytona 675","LOP"
"Tiago Oliveira","25","17","3","SBK","26","","","","7.912","4:45.415","8","1180.138","4","117.878","131.597","105.157","34.472","0","Yamaha YZF-R1","OLI"
"Rubens L.Arenas Bosch","26","9","52","SS","1","1","","","10.679","9:06.504","9","1152.15","8","120.645","128.579","121.175","38.781","1","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Rafael Norton","27","10","8","SS","24","","","","13.166","10:13.956","8","1219.602","7","123.132","125.982","101.754","34.472","0","RacerX Malibu SBK","Honda CBR 600RR","NOR"
"Isabel lemos","28","11","17","SS","16","","","","20.436","6:28.976","6","994.622","4","130.402","118.958","93.578","25.854","1","Zitto Moto Sport","Triumph Daytona 675","LEM"
"Danilo Antunes","29","18","222","SBK","20","","","","28.592","2 Laps","4","752.187","1","138.558","111.956","82.492","17.236","1","Moto Mania","Suzuki Srad 750","ANT"
"Gabriel Melo","30","12","43","SS","0","","","","","4 Laps","0","172.909","0","0.0","0.0","0.0","0.0","0","Malibu Racing - Racer X ","Honda CBR 600RR","MEL"
