"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","SuperSport/Stock 600/959 Panigale Cup","1073748145","2o TREINO LIVRE - 600cc","Practice","2018-08-17 15:06:00 UTC","2018-08-17 15:25:25 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Rigueiro","1","1","52","P","2","2","","","","0","8","1159.705","8","110.507","140.375","107.009","34.472","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Gustavo da Silveira ""G?o""","2","1","85","E","3","1","","","9.327","0","4","696.694","3","119.834","129.449","89.063","17.236","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Breno Barbosa","3","2","44","E","5","2","","","10.717","2 Laps","2","511.295","1","121.224","127.965","60.679","8.618","1","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Cristiano Souza","4","1","200","STK","9","","","","11.227","0","4","918.799","2","121.734","127.429","67.533","17.236","1","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Eduardo Domingues","5","1","959","Panigale","8","","","","13.214","0","5","989.731","3","123.721","125.382","78.367","21.545","1","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Daniel Mendon?a","6","2","8","P","4","3","","","14.502","1:38.875","8","1258.58","8","125.009","124.09","98.603","34.472","0","Mpn Racing ","Kawasaki Ninja ZX-6R","MEN"
"Lucas Dezer?","7","3","7","P","1","1","","","15.510","5 Laps","3","576.983","2","126.017","123.098","80.656","12.927","1","Alem?o Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Rodrigo Simon","8","2","999","Panigale","7","","","","16.384","4:01.515","7","1231.246","7","126.891","122.25","88.193","30.163","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"Matheus Barbosa","9","4","260","P","10","","","","17.096","6 Laps","2","694.43","1","127.603","121.568","44.677","8.618","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Luis Ferraz ","10","3","13","E","6","","","","42.545","3 Laps","1","449.836","1","153.052","101.354","34.485","4.309","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
