"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","HONDA JUNIOR CUP","1073748117","3o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-08-18 15:37:00 UTC","2018-08-18 15:57:19 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","77","","3","3","","","","0","7","1271.987","5","144.181","107.59","85.368","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAN"
"João Arratia","2","2","26","","1","1","","","0.030","1 Lap","6","1062.745","5","144.211","107.567","87.579","25.854","1","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Caique Lanna","3","3","91","","4","4","","","1.543","0 Laps","7","1196.003","5","145.724","106.451","90.791","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Davi Gama","4","4","6","","6","6","","","2.718","0 Laps","7","1190.368","2","146.899","105.599","91.221","30.163","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Pedro Balla ","5","5","10","","5","5","","","3.108","0 Laps","7","1191.947","5","147.289","105.319","91.1","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Eduardo Burr","6","6","8","","2","2","","","3.639","0 Laps","7","1191.969","6","147.82","104.941","91.099","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Gabrielly Lewis","7","7","17","","9","9","","","7.144","0 Laps","7","1221.378","7","151.325","102.51","88.905","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LEW"
"João Henrique Fascineli","8","8","13","","8","8","","","7.424","0 Laps","7","1220.659","6","151.605","102.321","88.958","30.163","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Bia Valverde","9","9","35","","7","7","","","8.968","1 Lap","6","1149.388","2","153.149","101.29","80.977","25.854","1","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Enzo Maccapani","10","10","54","","10","10","","","9.883","0 Laps","7","1242.308","6","154.064","100.688","87.407","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"João Teixeira","11","11","14","","11","11","","","13.251","6.29","7","1278.277","7","157.432","98.534","84.948","30.163","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Alisson Ferreira Andrade","12","12","23","","12","12","","","15.611","1 Lap","6","1131.857","3","159.792","97.079","82.232","25.854","0","Honda Junior Cup","Honda CG 160 Titan","AND"
"Erik Vivolo","13","13","64","","13","13","","","16.356","1 Lap","6","1132.042","5","160.537","96.628","82.218","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Murilo Berton","14","14","16","","14","14","","","22.847","1 Lap","6","1173.812","4","167.028","92.873","79.292","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Giovana Brasil","15","15","621","","16","16","","","23.218","1 Lap","6","1196.921","1","167.399","92.667","77.762","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Caua Buzo","16","16","177","","15","15","","","28.608","1 Lap","6","1213.83","6","172.789","89.777","76.678","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
