"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","SBK Light, Evolution e SuperStock","1073748128","SUPER POLE - SBK LIGHT","Qualifying","2018-08-18 17:28:00 UTC","2018-08-18 17:44:32 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","7","1","","","","0","4","582.427","3","100.57","154.245","106.536","17.236","1","Pro Racing Team ","BMW S1000RR","COM"
"Bruno Corano","2","1","34","EVO","4","3","","","0.056","0","5","690.97","2","100.626","154.159","112.251","21.545","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Mauriti Junior","3","2","832","EVO","14","6","","","0.199","3.241","5","694.211","2","100.769","153.94","111.727","21.545","0","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Rodrigo Torroglosa","4","1","55","STK1000","1","1","","","1.230","0","5","650.435","1","101.8","152.381","119.246","21.545","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Leandro Esposito","5","3","32","EVO","2","1","","","1.824","1 Lap","4","627.346","3","102.394","151.497","98.908","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Juliano Ferrante","6","4","33","EVO","3","2","","","1.988","1 Lap","4","564.118","2","102.558","151.255","109.994","17.236","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Marcio Ferreira Bortolini","7","1","37","L","10","2","","","2.198","0","5","685.893","5","102.768","150.946","113.082","21.545","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Carlos Sakurai ""Kaka""","8","2","13","L","6","1","","","2.498","1 Lap","4","635.526","2","103.068","150.506","97.635","17.236","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Thiago Marchon","9","3","126","L","11","3","","","2.736","15.319","5","701.212","2","103.306","150.16","110.611","21.545","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Rogerio Gentil","10","5","31","EVO","13","5","","","2.856","1 Lap","4","611.352","2","103.426","149.985","101.496","17.236","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Guilherme Neto","11","1","66","M","8","1","","","3.292","0","5","679.67","1","103.862","149.356","114.117","21.545","0","Pro Racing Team","BMW S1000RR","NET"
"Mauricio ""Lingüiça""","12","6","80","EVO","5","4","","","3.413","0 Laps","5","685.68","1","103.983","149.182","113.117","21.545","0","Misano Racing Team ","BMW S1000RR","LIN"
"Raphael ""Fletado""","13","2","96","EVO1000","12","2","","","3.917","19.556","4","601.983","3","104.487","148.462","103.075","17.236","0","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Peterson ""Pet""","14","2","6","STK1000","9","2","","","4.722","29.645","5","680.08","1","105.292","147.327","114.048","21.545","0","Pro Racing Team","BMW S1000RR","PET"
"Osvaldo Jorge Filho ""Duende""","15","3","155","STK1000","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duende Racing","BMW S1000RR","DUE"
