"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698"," SuperBike","1073748097","1a PROVA - SBK PRO","Race","2018-08-19 14:17:00 UTC","2018-08-19 14:44:36 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Barros","1","1","4","PRO","1","1","","","","0","14","1396.83","2","96.068","161.473","155.476","60.326","0","Alex Barros Racing","BMW S1000RR","BAR"
"Eric Granado","2","2","51","PRO","2","2","","","0.032","0.032","14","1396.862","2","95.978","161.625","155.472","60.326","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","3","3","28","PRO","3","3","","","16.590","16.59","14","1413.42","3","97.146","159.681","153.651","60.326","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","4","4","41","PRO","5","5","","","19.796","19.796","14","1416.626","2","96.882","160.116","153.303","60.326","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Lucas Torres","5","5","77","PRO","4","4","","","35.667","35.667","14","1432.497","2","97.453","159.178","151.605","60.326","0","Alex Barros Racing","BMW S1000RR","TOR"
"Danilo Lewis","6","6","17","PRO","6","6","","","49.545","49.545","14","1446.375","3","97.267","159.483","150.15","60.326","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Davi Costa","7","1","12","E","7","1","","","1:00.290","0","14","1457.12","13","99.303","156.213","149.043","60.326","0","JC Racing Team ","BMW S1000RR","COS"
"Rodrigo Dazzi","8","2","146","E","8","2","","","1:04.298","4.008","14","1461.128","2","100.354","154.577","148.634","60.326","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Diego Viveiros","9","3","23","E","10","4","","","1:04.736","4.446","14","1461.566","4","99.913","155.259","148.59","60.326","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Jeferson Friche","10","4","6","E","9","3","","","1:05.797","5.507","14","1462.627","4","100.384","154.531","148.482","60.326","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Julio Fortunato","11","5","56","E","14","7","","","1:15.519","15.229","14","1472.349","8","100.903","153.736","147.501","60.326","0","Sport Plus Racing","BMW S1000RR","FOR"
"Luciano Pokemon","12","6","777","E","13","6","","","1 Lap","1:38.763","13","1555.883","12","101.128","153.394","129.612","56.017","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Mauriti Junior","13","7","832","E","11","5","","","11 Laps","11 Laps","3","351.223","3","100.92","153.71","132.5","12.927","0","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Bruno Corano","14","7","34","PRO","12","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
