"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","YAMALUBE R3 CUP","1073748156","WARM UP -  R3 CUP","Practice","2018-08-19 10:30:00 UTC","2018-08-19 10:40:27 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fabinho Jandaia","1","1","10","PRO","8","7","","","","0","3","532.553","2","117.928","131.541","87.385","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Facundo L","2","2","94","PRO","1","1","","","0.214","-1 Laps","4","532.308","4","118.142","131.303","116.567","17.236","1","Traldi Racing","Yamaha YZF-R3","FAC"
"Rafael Rosa","3","3","45","PRO","7","6","","","1.900","8.423","3","540.976","2","119.828","129.456","86.025","12.927","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Gui Brito","4","4","44","PRO","3","3","","","2.124","0 Laps","3","527.67","2","120.052","129.214","88.194","12.927","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Kaywan Freire ""Kaka Fumaça""","5","1","36","STK","15","","","","2.228","0","3","550.584","3","120.156","129.102","84.523","12.927","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Alzhan Barrossi","6","5","82","PRO","11","","","","2.262","17.998","3","550.551","3","120.19","129.066","84.528","12.927","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Felipe Gonçalves","7","6","30","PRO","5","4","","","2.357","0 Laps","3","524.836","2","120.285","128.964","88.67","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Vladimir Correia","8","7","75","PRO","20","","","","2.382","18.877","3","551.43","3","120.31","128.937","84.394","12.927","0","EKM Kart Motovelocidade","Yamaha YZF-R3","COR"
"Rafinha Fernandes ","9","2","50","STK","19","","","","2.396","0.792","3","551.376","3","120.324","128.922","84.402","12.927","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Kevin Fontainha","10","8","26","PRO","2","2","","","2.475","0 Laps","3","526.653","2","120.403","128.837","88.364","12.927","0","Moretti Racing Team","Yamaha YZF-R3","FON"
