"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","SUPERBIKE/SUPERSPORT ESCOLA","1073748136","WARM UP - SBK ESCOLA","Practice","2018-08-19 11:15:00 UTC","2018-08-19 11:26:15 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marco Ferreira","1","1","118","SS","15","","","","","0","3","599.828","3","111.229","139.464","77.584","12.927","0","MR Motobox","Yamaha YZF-R6","FER"
"Felipe Sorrentino","2","1","70","SBKN","10","3","","","1.637","0","3","535.342","3","112.866","137.441","86.93","12.927","0","Uhaa racing","Suzuki GSX-R 1000","SOR"
"Claudio Filho","3","2","26","SS","1","1","","","2.464","1:05.794","5","665.622","3","113.693","136.441","116.526","21.545","0","ELB Escola","Kawasaki Ninja ZX-6R","FIL"
"Fábio Monteiro","4","2","6","SBKN","8","2","","","2.494","1:43.485","4","638.827","4","113.723","136.405","97.131","17.236","0","Uhaa Racing","Suzuki Srad 750","MON"
"Paulo Henrique","5","3","12","SBKN","11","4","","","3.244","4.635","3","539.977","3","114.473","135.511","86.184","12.927","0","Uhaa Racing","Suzuki Srad 750","HEN"
"Sérgio da Silva ""Serginho""","6","1","64","SBK","4","1","","","4.048","0","4","599.607","4","115.277","134.566","103.484","17.236","0","Zitto MotosSport","Yamaha YZF-R1","SIL"
"Laudevan da Silva","7","1","32","SSN","7","2","","","4.636","0","4","638.73","4","115.865","133.883","97.145","17.236","0","Cerciari","Triumph Daytona 675","SIL"
"Eduardo Garcia","8","2","74","SBK","9","2","","","4.825","1 Lap","3","540.588","2","116.054","133.665","86.086","12.927","0","Uhaa Racing","Yamaha YZF-R1","GAR"
"Carlos Alberto Fuzza","9","4","56","SBKN","16","","","","5.146","1:54.624","3","649.966","1","116.375","133.297","71.599","12.927","0","Honda CBR 1000RR","FUZ"
"Tiago Oliveira","10","5","3","SBKN","2","1","","","6.718","1:12.956","4","608.298","4","117.947","131.52","102.005","17.236","0","Yamaha YZF-R1","OLI"
"Renan Artile","11","6","31","SBKN","19","","","","7.020","1:49.282","3","644.624","3","118.249","131.184","72.193","12.927","0","Magico Racing","Suzuki GSX-R 1000","ART"
"Fábio ""Queiroz""","12","7","25","SBKN","14","","","","7.112","1:34.19","3","629.532","2","118.341","131.082","73.923","12.927","0","Alemão Pneus","BMW S1000RR","QUE"
"Franco Lopes ""Mineiro""","13","3","21","SS","6","3","","","10.812","50.865","4","650.693","3","122.041","127.108","95.359","17.236","0","Club Track Day","Triumph Daytona 675","LOP"
"Cleber Pacheco","14","8","37","SBKN","18","","","","11.577","1:52.948","3","648.29","1","122.806","126.316","71.785","12.927","0","PKM Racing","Suzuki GSX-R 1000","PAC"
"Elias Souza","15","3","54","SBK","12","3","","","12.491","1 Lap","3","575.801","3","123.72","125.383","80.822","12.927","0","Os Impossiveis","Honda CBR 1000RR"
"Danilo Brum","16","9","113","SBKN","13","","","","12.956","1:12.704","3","608.046","3","124.185","124.914","76.536","12.927","0","MotoSchool Racing Team","BMW S1000RR","BRU"
"Adriano Lima","17","4","22","SBK","17","","","","13.028","49.85","3","649.457","2","124.257","124.841","71.656","12.927","0","PKM Racing","Kawasaki Ninja ZX-10R","LIM"
"Rafael Norton","18","2","8","SSN","5","1","","","16.037","7.958","4","646.688","4","127.266","121.89","95.95","17.236","0","RacerX Malibu SBK","Honda CBR 600RR","NOR"
"Gabriel Melo","19","4","43","SS","3","2","","","26.328","2 Laps","1","259.92","1","137.557","112.771","59.681","4.309","0","Malibu Racing - Racer X ","Honda CBR 600RR","MEL"
"Danilo Antunes","20","10","222","SBKN","20","","","","29.871","1:11.807","2","607.149","2","141.1","109.939","51.099","8.618","0","Moto Mania","Suzuki Srad 750","ANT"
