"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","COPA HONDA CBR 500R","1073748108","3o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-08-18 18:30:00 UTC","2018-08-18 19:03:36 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","8","2","","","","0","6","854.792","5","114.523","135.452","108.885","25.854","1","Tecfil Racing Team","Honda CBR 500R","COS"
"Ademilson Peixer","2","2","43","500","33","5","","","0.967","3:12.68","7","1047.472","3","115.49","134.318","103.666","30.163","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Marciano Santin","3","1","9","500E","4","1","","","1.051","0","4","619.058","2","115.574","134.22","100.232","17.236","1","SantinRacing","Honda CBR 500R","SAN"
"Willian Ribeiro","4","3","15","500","3","1","","","1.380","3:26.111","8","1060.903","3","115.903","133.84","116.975","34.472","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Fábio Florian","5","1","88","500T","1","1","","","1.710","0","8","1060.918","8","116.233","133.46","116.973","34.472","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Renan Fui","6","1","62","500L","24","4","","","2.460","0","7","1047.63","3","116.983","132.604","103.65","30.163","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"João Carneiro","7","1","14","500LT","2","1","","","2.698","0","8","1086.932","5","117.221","132.335","114.174","34.472","0","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Enzo Valentim ","8","2","59","500T","21","2","","","2.721","4 Laps","4","1060.459","1","117.244","132.309","58.512","17.236","1","Misano Racing Team ","Honda CBR 500R","VAL"
"Marcelo Moreno ""MM""","9","2","7","500E","22","10","","","2.789","5:12.619","6","931.677","2","117.312","132.232","99.9","25.854","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Raphael Ramos","10","2","90","500LT","31","2","","","2.822","1 Lap","7","1039.417","6","117.345","132.195","104.469","30.163","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Mauricio Mendes Nogueira","11","4","122","500","25","3","","","3.031","3:53.715","7","1088.507","3","117.554","131.96","99.758","30.163","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Luiz Felipe   ","12","3","444","500LT","32","3","","","3.459","1 Lap","7","1047.504","2","117.982","131.481","103.662","30.163","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Indiana Muñoz","13","1","199","500F","11","1","","","3.601","0","7","1015.47","4","118.124","131.323","106.933","30.163","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Juninho Moreira","14","5","84","500","27","4","","","3.622","2:39.99","7","1014.782","3","118.145","131.3","107.005","30.163","0","Avia Lubrisint Racing","Honda CBR 500R","MOR"
"Mario Salles","15","3","42","500T","34","4","","","4.168","8.906","7","1069.824","2","118.691","130.696","101.5","30.163","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Moises Ellias","16","3","142","500E","6","3","","","5.249","4:07.238","6","866.296","2","119.772","129.516","107.439","25.854","1","Moretti Racing Team","Honda CBR 500R","ELI"
"Rafael Touche","17","4","8","500E","5","2","","","5.327","4:19.837","6","878.895","3","119.85","129.432","105.899","25.854","1","Moretti Racing Team","Honda CBR 500R","TOU"
"Denis Peppe","18","5","277","500E","23","11","","","5.808","6:56.339","7","1035.397","3","120.331","128.914","104.875","30.163","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Fabio Puccini","19","2","55","500L","18","3","","","6.668","0 Laps","7","1017.61","4","121.191","128.0","106.708","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Marcelo Lemes ","20","6","227","500E","17","8","","","6.915","7:52.472","7","1091.53","2","121.438","127.739","99.481","30.163","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Rodrigo de Medeiros","21","3","77","500L","28","5","","","7.361","1 Lap","6","1024.44","3","121.884","127.272","90.854","25.854","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Mafe Rocha","22","1","22","500TF","7","1","","","7.689","0","7","1096.699","3","122.212","126.93","99.012","30.163","1","Moretti Racing Team","Honda CBR 500R","ROC"
"Alexandre Colorado","23","7","27","500E","14","5","","","8.135","6:55.854","7","1034.912","4","122.658","126.469","104.924","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Lucas Cottet","24","4","58","500T","29","3","","","8.258","2 Laps","6","943.384","2","122.781","126.342","98.66","25.854","1","ELB Escola de Pilotos","Honda CBR 500R","COL"
"Isaque Teixeira","25","8","79","500E","16","7","","","8.807","6:56.265","7","1035.323","4","123.33","125.78","104.882","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Rafael Sestenari","26","4","21","500L","35","","","","8.985","34.434","6","1082.064","6","123.508","125.598","86.016","25.854","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Michael Valtingojer","27","5","40","500L","9","1","","","9.098","13.791","7","1061.421","3","123.621","125.484","102.303","30.163","0","WR Racing Escapamentos","Honda CBR 500R","VAL"
"Marcelo Laranjeira ""Alemão""","28","9","72","500E","12","4","","","9.143","7:13.562","7","1052.62","4","123.666","125.438","103.159","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gilberto Junior","29","10","13","500E","15","6","","","9.438","6:56.057","7","1035.115","3","123.961","125.139","104.903","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Gabrielly Lewis","30","1","17","500LTF","26","1","","","9.493","0","7","1058.367","2","124.016","125.084","102.598","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Rafael Menis","31","6","36","500L","10","2","","","9.948","0 Laps","7","1023.096","4","124.471","124.627","106.135","30.163","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Akyare Thaygla","32","1","6","500LF","13","1","","","10.490","0","7","1034.775","4","125.013","124.086","104.938","30.163","0","Honda CBR 500R","THA"
"Suzane Carvalho","33","2","11","500F","20","2","","","10.716","42.917","7","1058.387","6","125.239","123.862","102.596","30.163","0","Centro de Pilotos","Honda CBR 500R","CAR"
"Nathan Carril","34","7","133","500L","30","6","","","15.655","1 Lap","6","997.575","3","130.178","119.163","93.301","25.854","0","Honda CBR 500R","CAR"
"Anderson Felipe","35","11","76","500E","19","9","","","18.383","6:30.629","6","1009.687","3","132.906","116.717","92.181","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
