"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","SUPERBIKE/SUPERSPORT ESCOLA","1073748139","PROVA - SBK ESCOLA","Race","2018-08-19 19:18:00 UTC","2018-08-19 19:39:21 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fabio Pitta","1","1","126","SBK","1","1","","","","0","10","1154.226","9","105.767","146.666","134.397","43.09","0","Colorado Doctor Racing Team","BMW S1000RR","PIT"
"Adriano Lima","2","2","22","SBK","3","2","","","11.678","11.678","10","1165.904","4","106.8","145.247","133.05","43.09","0","PKM Racing","Kawasaki Ninja ZX-10R","LIM"
"Carlos Alberto Fuzza","3","1","56","SBKN","6","1","","","24.704","0","10","1178.93","8","108.25","143.302","131.58","43.09","0","Honda CBR 1000RR","FUZ"
"Fábio Monteiro","4","2","6","SBKN","7","2","","","24.883","0.179","10","1179.109","8","108.251","143.3","131.56","43.09","0","Uhaa Racing","Suzuki Srad 750","MON"
"Thiago Eduardo","5","3","111","SBK","11","6","","","26.190","26.19","10","1180.416","2","108.966","142.36","131.415","43.09","0","BMW S1000RR","EDU"
"Ediclei da Silva Carneiro","6","4","9","SBK","4","3","","","30.174","30.174","10","1184.4","8","109.554","141.596","130.973","43.09","0","Yamaha YZF-R1","CAR"
"Marco Ferreira","7","1","118","SS","8","2","","","37.191","0","10","1191.417","4","110.189","140.78","130.201","43.09","0","MR Motobox","Yamaha YZF-R6","FER"
"Renan Artile","8","3","31","SBKN","17","6","","","42.400","17.696","10","1196.626","8","109.475","141.698","129.634","43.09","0","Magico Racing","Suzuki GSX-R 1000","ART"
"Danilo Brum","9","4","113","SBKN","13","4","","","44.692","19.988","10","1198.918","5","110.047","140.962","129.387","43.09","0","MotoSchool Racing Team","BMW S1000RR","BRU"
"Felipe Sorrentino","10","5","70","SBKN","12","3","","","46.853","22.149","10","1201.079","9","109.926","141.117","129.154","43.09","0","Uhaa racing","Suzuki GSX-R 1000","SOR"
"Sérgio da Silva ""Serginho""","11","5","64","SBK","5","4","","","58.173","58.173","10","1212.399","7","109.815","141.259","127.948","43.09","0","Zitto MotosSport","Yamaha YZF-R1","SIL"
"Paulo Henrique","12","6","12","SBKN","14","5","","","58.623","33.919","10","1212.849","10","110.689","140.144","127.901","43.09","0","Uhaa Racing","Suzuki Srad 750","HEN"
