"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","SBK Light, Evolution e SuperStock","1073748121","2a PROVA - SBK LIGHT","Race","2018-08-19 16:53:00 UTC","2018-08-19 17:13:17 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","2","1","","","","0","10","1086.885","3","100.61","154.183","142.723","43.09","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Rodrigo Torroglosa","2","1","55","STK1000","3","1","","","7.109","0","10","1093.994","2","102.22","151.755","141.796","43.09","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Marcio Ferreira Bortolini","3","1","37","L","6","1","","","10.268","0","10","1097.153","2","103.13","150.416","141.388","43.09","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Rogerio Gentil","4","2","31","EVO","9","4","","","16.953","16.953","10","1103.838","3","103.982","149.184","140.531","43.09","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Mauricio ""Lingüiça""","5","3","80","EVO","11","5","","","19.632","19.632","10","1106.517","7","103.719","149.562","140.191","43.09","0","Misano Racing Team ","BMW S1000RR","LIN"
"Juliano Ferrante","6","4","33","EVO","5","3","","","21.032","21.032","10","1107.917","7","103.596","149.739","140.014","43.09","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Thiago Marchon","7","2","126","L","8","3","","","21.068","10.8","10","1107.953","4","103.983","149.182","140.01","43.09","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Guilherme Neto","8","1","66","M","10","1","","","23.059","0","10","1109.944","2","103.996","149.163","139.758","43.09","0","Pro Racing Team","BMW S1000RR","NET"
"Carlos Sakurai ""Kaka""","9","3","13","L","7","2","","","26.994","16.726","10","1113.879","4","104.169","148.916","139.265","43.09","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Raphael ""Fletado""","10","1","96","EVO1000","12","2","","","28.148","0","10","1115.033","8","103.514","149.858","139.121","43.09","0","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Sergio Prates ","11","2","74","EVO1000","20","6","","","39.244","11.096","10","1126.129","5","104.893","147.888","137.75","43.09","0","JC Racing Team ","BMW S1000RR","PRA"
"Rene Ferreira","12","2","147","M","13","2","","","39.554","16.495","10","1126.439","2","105.042","147.678","137.712","43.09","0","Pro Racing Team","BMW S1000RR","FER"
"Peterson ""Pet""","13","2","6","STK1000","14","2","","","39.815","32.706","10","1126.7","2","105.14","147.54","137.68","43.09","0","Pro Racing Team","BMW S1000RR","PET"
"James Michael","14","5","137","EVO","26","7","","","47.075","47.075","10","1133.96","9","106.227","146.031","136.798","43.09","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Ramon Cruz","15","4","12","L","21","4","","","47.250","36.982","10","1134.135","5","105.909","146.469","136.777","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Ricardo Silveira","16","3","75","STK1000","16","4","","","47.371","40.262","10","1134.256","5","105.831","146.577","136.763","43.09","0","Pro Racing Team","BMW S1000RR","SIL"
"Thiago Felipe Fonseca ""Doidinh","17","3","77","EVO1000","24","7","","","47.710","19.562","10","1134.595","7","105.904","146.476","136.722","43.09","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R","FON"
"Fabricio de Freitas","18","4","131","EVO1000","18","4","","","48.461","20.313","10","1135.346","8","105.913","146.464","136.631","43.09","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Tiago Crespo ","19","5","4","L","25","6","","","55.808","45.54","10","1142.693","7","107.076","144.873","135.753","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Douglas Nicolini","20","6","447","L","23","5","","","56.302","46.034","10","1143.187","4","107.031","144.934","135.694","43.09","0","RacerX Malibu SBK","BMW S1000RR","NIC"
"Claudio Araujo","21","7","46","L","36","8","","","1:08.595","58.327","10","1155.48","4","107.692","144.044","134.251","43.09","0","Green Racing Team","Kawasaki Ninja ZX-10R","ARA"
"Magno ""Menino de Ouro""","22","4","78","STK1000","31","5","","","1:13.610","1:06.501","10","1160.495","3","107.991","143.645","133.671","43.09","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Edison Simões","23","3","211","M","28","3","","","1:14.986","51.927","10","1161.871","6","108.537","142.923","133.512","43.09","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Nelson Gonçalves ""Mágico""","24","4","45","M","35","6","","","1:25.917","1:02.858","10","1172.802","10","109.398","141.798","132.268","43.09","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Pedro Correa ""Bonitão""","25","5","51","M","33","4","","","1:28.553","1:05.494","10","1175.438","4","110.112","140.878","131.971","43.09","0","Traldi Racing","BMW S1000RR","COR"
"José Cunha ","26","6","133","M","34","5","","","1:45.269","1:22.21","10","1192.154","8","111.149","139.564","130.121","43.09","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Emerson Luiz","27","7","72","M","37","7","","","1:47.207","1:24.148","10","1194.092","8","111.129","139.589","129.91","43.09","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Edson Errera","28","8","86","M","38","8","","","1 Lap","1 Lap","9","1088.096","2","111.827","138.718","128.308","38.781","0","Errera Racing","Honda CBR 1000RR","ERR"
"Marcelo Miarelli","29","5","87","EVO1000","30","8","","","1 Lap","1 Lap","9","1088.722","9","112.413","137.995","128.234","38.781","0","Espaço Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Edu Aceto","30","9","199","M","39","9","","","1 Lap","10.063","9","1120.007","2","115.35","134.481","124.652","38.781","0","Zitto Racing","BMW S1000RR","ACE"
"Pablo Flores Nunes","31","6","28","EVO1000","17","3","","","7 Laps","7 Laps","3","433.002","2","109.05","142.25","107.476","12.927","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"João Tucillo ""Jota""","32","5","47","STK1000","32","6","","","8 Laps","8 Laps","2","290.24","2","110.671","140.167","106.894","8.618","0","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Felipe Comerlatto","33","7","186","EVO1000","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Racing Team ","BMW S1000RR","COM"
"Leandro Esposito","34","6","32","EVO","4","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Osvaldo Jorge Filho ""Duende""","35","6","155","STK1000","15","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duende Racing","BMW S1000RR","DUE"
"Cassiano Macedo","36","8","22","EVO1000","19","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Edson Luiz","37","7","99","EVO","22","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Cleber Pires","38","8","76","L","27","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Daniel Toloni","39","8","103","EVO","29","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Misano Racing Team ","BMW S1000RR","TOL"
