"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","COPA HONDA CBR 500R","1073748106","1o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-08-18 10:23:00 UTC","2018-08-18 10:45:26 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Laranjeira ""Alemão""","1","1","72","500E","3","1","","","","0","6","1054.308","4","128.741","120.493","88.28","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Alexandre Colorado","2","2","27","500E","4","2","","","0.492","0.074","6","1054.382","5","129.233","120.034","88.274","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Gabrielly Lewis","3","1","17","500LTF","12","","","","4.611","0","2","1053.383","2","133.352","116.327","29.453","8.618","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Raphael Ramos","4","1","90","500LT","9","","","","10.924","0","5","1135.999","4","139.665","111.069","68.276","21.545","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Marcelo Moreno ""MM""","5","3","7","500E","8","","","","12.174","4 Laps","2","682.95","1","140.915","110.083","45.428","8.618","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Rafael Touche","6","4","8","500E","10","","","","16.153","4 Laps","2","719.795","1","144.894","107.06","43.102","8.618","1","Moretti Racing Team","Honda CBR 500R","TOU"
"Fabio Puccini","7","1","55","500L","5","2","","","16.548","0","5","1004.331","1","145.289","106.769","77.228","21.545","1","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Nathan Carril","8","2","133","500L","6","","","","17.696","4 Laps","1","444.435","1","146.437","105.932","34.904","4.309","0","Honda CBR 500R","CAR"
"Luiz Felipe   ","9","2","444","500LT","7","","","","18.217","3 Laps","2","620.969","1","146.958","105.557","49.962","8.618","1","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Mauricio Mendes Nogueira","10","1","122","500","2","1","","","21.981","0","2","550.285","2","150.722","102.921","56.38","8.618","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Renan Fui","11","3","62","500L","1","1","","","36.177","3 Laps","2","442.886","2","164.918","94.061","70.051","8.618","2","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Moises Ellias","12","5","142","500E","11","","","","56.785","5 Laps","1","605.085","1","185.526","83.613","25.637","4.309","1","Moretti Racing Team","Honda CBR 500R","ELI"
