"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","SuperSport/Stock 600/959 Panigale Cup","1073748143","1a PROVA - 600cc","Race","2018-08-19 16:11:00 UTC","2018-08-19 16:37:51 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","1","1","","","","0","13","1500.412","3","100.605","154.191","134.404","56.017","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","2","2","","","4.677","4.677","13","1505.089","11","101.723","152.496","133.986","56.017","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Rafael Rigueiro","3","3","52","P","6","6","","","11.475","11.475","13","1511.887","10","102.719","151.018","133.384","56.017","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Massao Nishimoto","4","1","41","Panigale","8","1","","","12.360","0","13","1512.772","10","103.143","150.397","133.306","56.017","0","Motonil Motors","Ducati Panigale 959","NIS"
"Niko Ramos","5","4","822","P","5","5","","","14.420","14.42","13","1514.832","9","102.996","150.612","133.124","56.017","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Lucas Dezeró","6","5","7","P","7","7","","","14.438","14.438","13","1514.85","10","103.225","150.278","133.123","56.017","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Rodrigo ""Cabecinha""","7","2","181","Panigale","10","2","","","27.023","14.663","13","1527.435","10","105.663","146.81","132.026","56.017","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Henrique Daniel","8","1","42","E","14","3","","","30.384","0","13","1530.796","9","105.714","146.739","131.736","56.017","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Juninho Garcia","9","2","27","E","15","4","","","31.794","1.41","13","1532.206","9","105.95","146.412","131.615","56.017","0","JR Motos Racing","Kawasaki Ninja ZX-6R","GAR"
"Gustavo da Silveira ""Gão""","10","3","85","E","9","1","","","32.902","2.518","13","1533.314","9","105.851","146.549","131.52","56.017","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Cristiano Souza","11","1","200","STK","13","1","","","36.886","0","13","1537.298","9","106.28","145.958","131.179","56.017","0","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Eduardo Domingues","12","3","959","Panigale","16","3","","","39.239","26.879","13","1539.651","12","107.304","144.565","130.979","56.017","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Breno Barbosa","13","4","44","E","17","5","","","45.546","15.162","13","1545.958","3","107.666","144.079","130.444","56.017","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Marcos Fortunato","14","4","99","Panigale","19","4","","","53.779","41.419","13","1554.191","2","108.541","142.917","129.753","56.017","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Rodrigo Simon","15","5","999","Panigale","20","5","","","53.964","41.604","13","1554.376","11","109.13","142.146","129.738","56.017","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"Valter Rubino","16","1","65","M","21","1","","","1:08.654","0","13","1569.066","9","111.42","139.225","128.523","56.017","0","Misano Racing Team ","Kawasaki Ninja ZX-6R","RUB"
"Walyson Trautenmuller","17","2","86","STK","22","2","","","1:18.664","41.778","13","1579.076","10","112.4","138.011","127.708","56.017","0","Kawasaki Ninja ZX-6R","TRA"
"Luis Ferraz ","18","5","13","E","12","2","","","1:37.799","1:07.415","13","1598.211","9","105.6","146.898","126.179","56.017","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Matheus Barbosa","19","6","260","P","3","3","","","8 Laps","8 Laps","5","590.328","3","102.002","152.079","131.388","21.545","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Felipe Bazolli","20","6","790","E","18","6","","","8 Laps","8 Laps","5","641.759","3","108.476","143.003","120.858","21.545","1","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"José Duarte","21","7","97","P","4","4","","","10 Laps","10 Laps","3","384.369","2","103.457","149.941","121.074","12.927","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Daniel Mendonça","22","8","8","P","11","8","","","11 Laps","11 Laps","2","446.294","1","109.211","142.041","69.517","8.618","1","MPM Racing ","Kawasaki Ninja ZX-6R","MEN"
