"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","HONDA JUNIOR CUP","1073748120","2a PROVA - JR CUP","Race","2018-08-19 11:53:00 UTC","2018-08-19 12:16:38 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Caique Lanna","1","1","91","","3","3","","","","0","8","1255.71","8","146.292","106.037","98.828","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"João Arratia","2","2","26","","2","2","","","0.061","0.061","8","1255.771","8","146.234","106.079","98.823","34.472","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Pedro Balla ","3","3","10","","6","6","","","1.910","1.91","8","1257.62","8","146.015","106.238","98.678","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Eduardo Burr","4","4","8","","5","5","","","1.936","1.936","8","1257.646","8","146.408","105.953","98.676","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Davi Gama","5","5","6","","4","4","","","18.189","18.189","8","1273.899","4","146.579","105.83","97.417","34.472","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"João Henrique Fascineli","6","6","13","","8","8","","","32.171","32.171","8","1287.881","7","150.133","103.324","96.359","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Gabrielly Lewis","7","7","17","","9","9","","","32.403","32.403","8","1288.113","7","149.987","103.425","96.342","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LEW"
"Enzo Maccapani","8","8","54","","10","10","","","1:16.805","1:16.805","8","1332.515","7","155.713","99.622","93.132","34.472","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"João Teixeira","9","9","14","","11","11","","","2:01.545","2:01.545","8","1377.255","2","159.703","97.133","90.106","34.472","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Erik Vivolo","10","10","64","","12","12","","","2:13.844","2:13.844","8","1389.554","7","162.808","95.28","89.309","34.472","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Murilo Berton","11","11","16","","14","14","","","2:30.052","2:30.052","8","1405.762","8","163.35","94.964","88.279","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Alisson Ferreira Andrade","12","12","23","","15","15","","","2:30.161","2:30.161","8","1405.871","6","163.105","95.107","88.272","34.472","0","Honda Junior Cup","Honda CG 160 Titan","AND"
"Caua Buzo","13","13","177","","16","16","","","1 Lap","32.409","7","1288.119","3","169.846","91.332","84.299","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovana Brasil","14","14","621","","13","13","","","1 Lap","39.993","7","1295.703","4","170.827","90.808","83.805","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Theo Manna","15","15","77","","1","1","","","4 Laps","4 Laps","4","667.905","4","146.687","105.752","92.902","17.236","0","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Bia Valverde","16","16","35","","7","7","","","4 Laps","4 Laps","4","667.965","3","146.058","106.207","92.893","17.236","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Braian  Silva","17","17","22","","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
