"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485697-20180817","    5a ETAPA SUPERBIKE BRASIL 2018","2018-08-17 10:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698"," SuperBike","1073748093","2o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2018-08-18 14:09:00 UTC","2018-08-18 14:32:24 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2018/results/1073748093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","8","892.213","3","95.477","162.473","139.091","34.472","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","6","4","","","0.388","43.807","7","936.02","3","95.865","161.815","116.009","30.163","1","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","3","3","41","PRO","8","5","","","1.391","3 Laps","5","663.358","4","96.868","160.14","116.923","21.545","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","4","4","28","PRO","2","2","","","2.178","2.951","6","895.164","3","97.655","158.849","103.975","25.854","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Lucas Torres","5","1","77","P","5","1","","","3.067","0","7","842.245","6","98.544","157.416","128.925","30.163","0","Alex Barros Racing","BMW S1000RR","TOR"
"Danilo Lewis","6","5","17","PRO","14","","","","3.115","4 Laps","4","857.263","4","98.592","157.339","72.381","17.236","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Davi Costa","7","1","12","E","10","4","","","5.020","0","5","708.991","3","100.497","154.357","109.398","21.545","1","JC Racing Team ","BMW S1000RR","COS"
"Rodrigo Dazzi","8","2","146","E","12","","","","5.039","3:45.825","6","934.816","5","100.516","154.328","99.564","25.854","1","Zitto MotorSport","BMW S1000RR","DAZ"
"Diego Viveiros","9","3","23","E","11","","","","5.223","2:02.659","6","831.65","4","100.7","154.046","111.915","25.854","0","Picoloko/Suel Racing","BMW S1000RR","VIV"
"Jeferson Friche","10","4","6","E","3","1","","","5.324","50.789","6","759.78","4","100.801","153.891","122.502","25.854","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Bruno Corano","11","6","34","PRO","4","3","","","5.977","2 Laps","6","820.096","3","101.454","152.901","113.492","25.854","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Luciano Pokemon","12","5","777","E","9","3","","","5.996","2:50.097","7","879.088","6","101.473","152.872","123.522","30.163","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Julio Fortunato","13","6","56","E","7","2","","","6.079","1:30.638","6","799.629","3","101.556","152.747","116.397","25.854","0","Sport Plus Racing","BMW S1000RR","FOR"
"Roque Eduardo ","14","7","25","E","13","","","","11.349","34.44","4","743.431","3","106.826","145.212","83.464","17.236","1","PRT - Pitico Race Team ","BMW S1000RR"
